�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,��]��,�z���`��,9,3,130,80,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1700.00000000000000000000,13.1
�x�R��,�x�R�s,��]��,�z���`��,8,4,200,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,2300.00000000000000000000,11.5
�x�R��,�x�R�s,��]��,�z���`��,13,,540,290,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,700.00000000000000000000,1.3
�x�R��,�x�R�s,��]���V��,�z���`��,12,50,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,480.00000000000000000000,2.8
�x�R��,�x�R�s,��]��,�z���`��,8,5,175,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,2300.00000000000000000000,13.1
�x�R��,�x�R�s,��]���V��,�z���`��,11,24,220,125,,�S����,��P�풆���w�Z����p�n��,2019�N��S�l����,950.00000000000000000000,4.3
�x�R��,�x�R�s,��]��,�z���`��,9,6,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2300.00000000000000000000,10.5
�x�R��,�x�R�s,��]��,�z���`��,9,8,180,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,2000.00000000000000000000,11.1
�x�R��,�x�R�s,��]��,�z���`��,9,7,220,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2300.00000000000000000000,10.5
�x�R��,�x�R�s,��]��,�z���`��,11,23,810,410,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,4500.00000000000000000000,5.6
�x�R��,�x�R�s,��]��,�z���`��,9,8,220,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,2300.00000000000000000000,10.5
�x�R��,�x�R�s,��]��,�z���`��,9,8,200,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,2200.00000000000000000000,11
�x�R��,�x�R�s,��]��,�z���`��,14,21,500,230,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,3200.00000000000000000000,6.4
�x�R��,�x�R�s,��]��,���V��,18,23,810,410,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,4500.00000000000000000000,5.6
�x�R��,�x�R�s,��]��,�z���`��,8,12,170,95,,�ؑ�,��P��Z���n��,2012�N��S�l����,1800.00000000000000000000,10.6
�x�R��,�x�R�s,��]��,�z���`��,13,,500,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,2400.00000000000000000000,4.8
�x�R��,�x�R�s,��]��,�z���`��,13,,500,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,2400.00000000000000000000,4.8
�x�R��,�x�R�s,��]��,�z���`��,11,32,260,130,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1300.00000000000000000000,5
�x�R��,�x�R�s,��]��,�z���`��,8,16,230,130,,�ؑ�,��P��Z���n��,2008�N��P�l����,3000.00000000000000000000,13
