�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���m�S������,����,���d,30,24,140,240,,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,21.4
���m��,���m�S������,����,���d,30,2,160,140,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,5000.00000000000000000000,31.3
���m��,���m�S������,����,���d,30,28,145,140,,�S����,��Q�풆���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,15.2
���m��,���m�S������,����,���d,30,20,470,310,,�S����,��Q�풆���w�Z����p�n��,2021�N��S�l����,6400.00000000000000000000,13.6
���m��,���m�S������,����,���d,30,3,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3900.00000000000000000000,30
���m��,���m�S������,����,���d,30,4,145,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3700.00000000000000000000,25.5
���m��,���m�S������,����,���d,30,20,130,120,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,16.9
���m��,���m�S������,����,���d,30,5,135,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,23.7
���m��,���m�S������,����,���d,30,5,145,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3500.00000000000000000000,24.1
���m��,���m�S������,����,���d,30,8,140,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2600.00000000000000000000,18.6
���m��,���m�S������,����,���d,30,,180,,,,��P���w�Z����p�n��,2018�N��P�l����,4700.00000000000000000000,26.1
���m��,���m�S������,����,���d,30,7,145,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3000.00000000000000000000,20.7
���m��,���m�S������,����,���d,30,7,140,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3000.00000000000000000000,21.4
���m��,���m�S������,����,���d,30,28,330,210,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��S�l����,4500.00000000000000000000,13.6
���m��,���m�S������,����,���d,30,7,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3800.00000000000000000000,33
���m��,���m�S������,����,���d,30,7,185,115,,,��P���w�Z����p�n��,2016�N��S�l����,4600.00000000000000000000,24.9
���m��,���m�S������,����,���d,30,21,130,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2500.00000000000000000000,19.2
���m��,���m�S������,����,���d,30,8,125,100,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2900.00000000000000000000,23.2
���m��,���m�S������,����,���d,30,8,140,100,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3400.00000000000000000000,24.3
���m��,���m�S������,����,���d,30,,165,120,,,��P���w�Z����p�n��,2015�N��R�l����,3800.00000000000000000000,23
���m��,���m�S������,����,���d,30,28,660,410,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��Q�l����,7100.00000000000000000000,10.8
���m��,���m�S������,����,���d,30,9,120,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,3200.00000000000000000000,26.7
���m��,���m�S������,����,���d,30,10,135,100,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3000.00000000000000000000,22.2
���m��,���m�S������,����,���d,30,10,160,110,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3400.00000000000000000000,21.3
���m��,���m�S������,����,���d,30,11,160,120,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3500.00000000000000000000,21.9
���m��,���m�S������,����,���d,30,10,120,110,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2600.00000000000000000000,21.7
���m��,���m�S������,����,���d,30,29,640,270,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,5900.00000000000000000000,9.2
���m��,���m�S������,����,���d,30,10,135,100,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3300.00000000000000000000,24.4
���m��,���m�S������,����,���d,30,,165,130,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2500.00000000000000000000,15.2
���m��,���m�S������,����,���d,30,11,160,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3500.00000000000000000000,21.9
���m��,���m�S������,����,���d,30,21,180,105,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2700.00000000000000000000,15
���m��,���m�S������,����,���d,29,12,105,100,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2700.00000000000000000000,25.7
���m��,���m�S������,����,���d,30,12,110,90,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2800.00000000000000000000,25.5
���m��,���m�S������,����,�Ԓr,30,14,130,120,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,3600.00000000000000000000,27.7
���m��,���m�S������,����,�Ԓr,30,14,130,110,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,3600.00000000000000000000,27.7
���m��,���m�S������,����,�Ԓr,30,14,140,110,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3400.00000000000000000000,24.3
���m��,���m�S������,����,�Ԓr,30,14,160,,,,��P���w�Z����p�n��,2009�N��S�l����,3900.00000000000000000000,24.4
���m��,���m�S������,����,�Ԓr,30,14,160,,,,��P���w�Z����p�n��,2009�N��S�l����,4300.00000000000000000000,26.9
���m��,���m�S������,����,�Ԓr,30,14,165,95,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2600.00000000000000000000,15.8
���m��,���m�S������,����,�Ԓr,30,14,160,95,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2700.00000000000000000000,16.9
���m��,���m�S������,����,�Ԓr,30,16,120,105,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,3200.00000000000000000000,26.7
���m��,���m�S������,����,�Ԓr,30,16,160,125,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,4000.00000000000000000000,25
���m��,���m�S������,����,�Ԓr,30,16,145,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,3900.00000000000000000000,26.9
���m��,���m�S������,����,�Ԓr,30,18,250,140,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,5000.00000000000000000000,20
