�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,���~��,�������,30,7,430,210,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,5600.00000000000000000000,13
���Q��,���R�s,���~��,�������,28,2,120,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,19.2
���Q��,���R�s,���~��,�������,28,2,200,110,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,3200.00000000000000000000,16
���Q��,���R�s,���~��,�������,29,1,115,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,20.9
���Q��,���R�s,���~��,������,28,2,145,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,25.5
���Q��,���R�s,���~��,�������,30,52,50,80,,,��Q��Z���n��,2022�N��Q�l����,2800.00000000000000000000,56
���Q��,���R�s,���~��,�������,30,47,110,80,,,��P���w�Z����p�n��,2022�N��Q�l����,800.00000000000000000000,7.3
���Q��,���R�s,���~��,�������,30,2,145,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3500.00000000000000000000,24.1
���Q��,���R�s,���~��,�k�v��,30,36,310,175,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,4.5
���Q��,���R�s,���~��,�������,30,30,100,200,,,��Q��Z���n��,2021�N��P�l����,8400.00000000000000000000,84
���Q��,���R�s,���~��,������,29,48,380,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,4.7
���Q��,���R�s,���~��,�������,28,5,135,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3400.00000000000000000000,25.2
���Q��,���R�s,���~��,�������,28,4,135,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3100.00000000000000000000,23
���Q��,���R�s,���~��,�������,26,31,105,80,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,600.00000000000000000000,5.7
���Q��,���R�s,���~��,�������,28,5,135,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,22.2
���Q��,���R�s,���~��,���R��,30,4,140,120,,,��P���w�Z����p�n��,2019�N��R�l����,3200.00000000000000000000,22.9
���Q��,���R�s,���~��,�������,25,25,150,125,,�ؑ�,��Q��Z���n��,2019�N��R�l����,1000.00000000000000000000,6.7
���Q��,���R�s,���~��,�������,25,25,150,125,,�ؑ�,��Q��Z���n��,2019�N��R�l����,1400.00000000000000000000,9.3
���Q��,���R�s,���~��,���R��,30,5,140,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2900.00000000000000000000,20.7
���Q��,���R�s,���~��,���㉷��,28,5,155,,,,��P���w�Z����p�n��,2018�N��R�l����,3700.00000000000000000000,23.9
���Q��,���R�s,���~��,�������,30,34,105,,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2200.00000000000000000000,21
���Q��,���R�s,���~��,�������,30,6,140,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2800.00000000000000000000,20
���Q��,���R�s,���~��,�������,30,48,35,55,,�ؑ�,��Q��Z���n��,2017�N��S�l����,1800.00000000000000000000,51.4
���Q��,���R�s,���~��,���R��,29,7,155,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3500.00000000000000000000,22.6
���Q��,���R�s,���~��,���R��,28,37,230,145,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2400.00000000000000000000,10.4
���Q��,���R�s,���~��,���R��,30,15,450,280,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3500.00000000000000000000,7.8
���Q��,���R�s,���~��,������,28,8,145,95,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3600.00000000000000000000,24.8
���Q��,���R�s,���~��,���R��,28,41,210,165,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2200.00000000000000000000,10.5
���Q��,���R�s,���~��,�������,26,49,55,45,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,350.00000000000000000000,6.4
���Q��,���R�s,���~��,���R��,30,38,130,95,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1200.00000000000000000000,9.2
���Q��,���R�s,���~��,�k�v��,26,10,140,115,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,3400.00000000000000000000,24.3
���Q��,���R�s,���~��,�������,26,10,105,80,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2000.00000000000000000000,19
���Q��,���R�s,���~��,�������,24,31,280,140,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2700.00000000000000000000,9.6
���Q��,���R�s,���~��,���R��,30,12,145,105,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2400.00000000000000000000,16.6
���Q��,���R�s,���~��,�������,29,12,135,95,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2900.00000000000000000000,21.5
���Q��,���R�s,���~��,�������,30,12,145,100,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2400.00000000000000000000,16.6
���Q��,���R�s,���~��,�������,30,12,145,110,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2600.00000000000000000000,17.9
���Q��,���R�s,���~��,���R��,30,12,145,120,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,3100.00000000000000000000,21.4
���Q��,���R�s,���~��,�������,28,12,125,90,,�ؑ�,��Q��Z���n��,2012�N��P�l����,2200.00000000000000000000,17.6
���Q��,���R�s,���~��,�������,30,51,165,95,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,480.00000000000000000000,2.9
���Q��,���R�s,���~��,�������,26,19,920,760,,�q�b,��P���w�Z����p�n��,2011�N��R�l����,9800.00000000000000000000,10.7
���Q��,���R�s,���~��,�������,28,13,120,,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,3100.00000000000000000000,25.8
���Q��,���R�s,���~��,�������,29,50,100,70,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1200.00000000000000000000,12
���Q��,���R�s,���~��,�������,30,42,165,125,,�y�ʓS����,��P���w�Z����p�n��,2011�N��Q�l����,1700.00000000000000000000,10.3
���Q��,���R�s,���~��,�������,30,29,105,85,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1500.00000000000000000000,14.3
���Q��,���R�s,���~��,�������,29,13,140,95,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2500.00000000000000000000,17.9
���Q��,���R�s,���~��,���R��,30,21,115,95,,�ؑ�,��Q��Z���n��,2010�N��S�l����,2100.00000000000000000000,18.3
���Q��,���R�s,���~��,���R��,30,13,130,100,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2400.00000000000000000000,18.5
���Q��,���R�s,���~��,���R��,30,14,155,115,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2800.00000000000000000000,18.1
���Q��,���R�s,���~��,���R��,26,,270,,,,��P���w�Z����p�n��,2010�N��P�l����,5800.00000000000000000000,21.5
���Q��,���R�s,���~��,���㉷��,28,47,165,115,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1700.00000000000000000000,10.3
���Q��,���R�s,���~��,���R��,28,32,200,135,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1800.00000000000000000000,9
���Q��,���R�s,���~��,���R��,30,16,175,115,,�ؑ�,��Q��Z���n��,2009�N��R�l����,1800.00000000000000000000,10.3
���Q��,���R�s,���~��,���R��,30,51,200,65,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,850.00000000000000000000,4.3
���Q��,���R�s,���~��,���㉷��,26,17,150,100,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2700.00000000000000000000,18
