�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���c�s,������,�k�痢,10,21,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,2700.00000000000000000000,41.5
���{,���ʎs,�����ԒJ��,�k�痢,30,49,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,720.00000000000000000000,16
���{,���ʎs,�����ԒJ��,�k�痢,30,45,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,400.00000000000000000000,6.7
���{,���ʎs,�����ԒJ��,�k�痢,30,49,45,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,490.00000000000000000000,10.9
���{,���ʎs,���쌴��,�k�痢,29,28,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,30
���{,���c�s,�É_��,�R�c,3,6,75,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,6300.00000000000000000000,84
���{,���c�s,������,�R�c,15,38,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1900.00000000000000000000,21.1
���{,���c�s,�Í]��,�R�c,15,20,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,36.9
���{,���c�s,�Í]��,�R�c,14,3,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,4300.00000000000000000000,61.4
���{,���c�s,�R�c�k,�R�c,9,40,70,,,�r�q�b,��P��Z���n��,2023�N��R�l����,1300.00000000000000000000,18.6
���{,���c�s,�R�c��,�R�c,19,42,95,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1900.00000000000000000000,20
���{,���c�s,�R�c��,�R�c,12,49,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,830.00000000000000000000,12.8
���{,���c�s,�R�c��,�R�c,4,50,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��R�l����,2300.00000000000000000000,30.7
���{,���c�s,�R�c��,�R�c,15,23,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,3300.00000000000000000000,47.1
���{,���c�s,�R�c��,�R�c,12,49,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,26.7
���{,���c�s,�R�c��,�R�c,26,45,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,30
���{,���c�s,�R�c��,�R�c,9,44,75,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,24
���{,���c�s,�痢�R�|��,��痢,11,46,75,,�R�k�c�j,�r�q�b,��Q��Z���n��,2023�N��R�l����,1600.00000000000000000000,21.3
���{,���c�s,�痢�R��,��痢,9,51,35,,�P�k�c�j,�S����,���Z���n��,2023�N��R�l����,480.00000000000000000000,13.7
���{,���c�s,�É_��,��痢,10,53,65,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,20
���{,���c�s,���R��,��痢,5,13,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,6300.00000000000000000000,66.3
���{,���c�s,�痢�R��,�痢�R,0,21,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,3900.00000000000000000000,52
���{,���c�s,�痢�R��,�痢�R,9,46,65,,,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,21.5
���{,���c�s,�痢�R�����u,�痢�R,12,44,60,,,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,23.3
���{,���c�s,�R�蒬,�L��,5,36,105,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,33.3
���{,���c�s,���̓���,���c,11,27,55,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,1800.00000000000000000000,32.7
���{,���c�s,�R�蒬,���c,15,22,90,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,3900.00000000000000000000,43.3
���{,���s�������,���V��,���V��,4,27,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2023�N��R�l����,1600.00000000000000000000,26.7
���{,���c�s,���䗷��,���V��,6,33,80,,�R�k�c�j,�r�q�b,�H�ƒn��,2023�N��R�l����,3000.00000000000000000000,37.5
���{,���s�������,���W�H,�W�H,10,48,85,,,�r�q�b�A�S����,��P��Z���n��,2023�N��R�l����,2300.00000000000000000000,27.1
���{,���s�������,���W�H,�W�H,6,15,20,,�P�j,�q�b,��P��Z���n��,2023�N��R�l����,1400.00000000000000000000,70
���{,���s�������,���W�H,�W�H,6,15,20,,,�q�b,��P��Z���n��,2023�N��R�l����,1600.00000000000000000000,80
���{,���s�k��,�r�c��,�V�_���ؘZ����,3,23,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1100.00000000000000000000,55
���{,���s�k��,���h��,�V�_���ؘZ����,3,27,55,,,�q�b,���ƒn��,2023�N��R�l����,2900.00000000000000000000,52.7
���{,���s�k��,���h��,�V�_���ؘZ����,3,27,55,,,�q�b,���ƒn��,2023�N��R�l����,2200.00000000000000000000,40
���{,���s�k��,�V�_��,�V�_���ؘZ����,2,26,60,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,3200.00000000000000000000,53.3
���{,���s�k��,�V�_��,�V�_���ؘZ����,5,39,20,,�P�c�j,�q�b,���ƒn��,2023�N��R�l����,770.00000000000000000000,38.5
���{,���s�k��,������,�V�_���ؘZ����,4,6,90,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,8700.00000000000000000000,96.7
���{,���s�k��,������,�V�_���ؘZ����,4,6,65,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,5200.00000000000000000000,80
���{,���s�k��,��V����,�V�_���ؘZ����,6,14,65,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,3700.00000000000000000000,56.9
���{,���s�k��,��V����,�V�_���ؘZ����,6,14,60,,�Q�c�j,�q�b,���H�ƒn��,2023�N��R�l����,5400.00000000000000000000,90
���{,���s�k��,�{����,�V�_���ؘZ����,10,42,60,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,1600.00000000000000000000,26.7
���{,���s�k��,�{����,�V�_���ؘZ����,8,7,20,,�P�j,�q�b,���H�ƒn��,2023�N��R�l����,1800.00000000000000000000,90
���{,���s�k��,�{����,�V�_���ؘZ����,5,21,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,5100.00000000000000000000,63.8
���{,���c�s,��R�c,�k�痢,16,26,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,28
���{,���c�s,��R�c,�k�痢,15,28,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,36.9
���{,���ʎs,�����ԒJ��,�k�痢,30,49,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,750.00000000000000000000,11.5
���{,���ʎs,�����ԒJ��,�k�痢,30,49,50,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,8
���{,���ʎs,�����ԒJ��,�k�痢,30,49,65,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,430.00000000000000000000,6.6
���{,���ʎs,�����ԒJ��,�k�痢,30,49,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,15.4
���{,���c�s,�É_��,�R�c,3,6,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,5400.00000000000000000000,77.1
���{,���c�s,�R�c��,�R�c,4,48,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,43.3
���{,���c�s,�R�c��,�R�c,14,46,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,28.3
���{,���c�s,�R�c��,�R�c,12,49,60,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,25
���{,���c�s,�R�c��,�R�c,13,17,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,51.4
���{,���c�s,�R�c��,�R�c,4,46,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,28.3
���{,���c�s,�R�c��,�R�c,10,44,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,20
���{,���c�s,�R�c��,�R�c,23,42,65,,�R�k�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,29.2
���{,���c�s,�R�c��,�R�c,22,40,80,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,23.8
���{,���c�s,���䎛,��痢,18,36,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,42.7
���{,���c�s,�܌����u��,��痢,20,41,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,24.4
���{,���c�s,�痢�R�|��,��痢,11,46,75,,�R�k�c�j,�r�q�b,��Q��Z���n��,2023�N��Q�l����,1600.00000000000000000000,21.3
���{,���c�s,�痢�R��,��痢,9,51,45,,�Q�c�j,�S����,���Z���n��,2023�N��Q�l����,530.00000000000000000000,11.8
���{,���c�s,�痢�R��,��痢,8,50,35,,,�S����,��Q��Z���n��,2023�N��Q�l����,480.00000000000000000000,13.7
���{,���c�s,�痢�R��,��痢,9,51,45,,�Q�k�c�j,�S����,���Z���n��,2023�N��Q�l����,880.00000000000000000000,19.6
���{,���c�s,�痢�R��,��痢,8,50,45,,�Q�k�c�j,�S����,��Q��Z���n��,2023�N��Q�l����,600.00000000000000000000,13.3
���{,���c�s,�����,��痢,16,17,20,,�I�[�v���t���A,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,300.00000000000000000000,15
���{,���c�s,�É_��,��痢,1,8,90,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,7400.00000000000000000000,82.2
���{,���c�s,�R�c��,��痢,21,51,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,25
���{,���c�s,�R�c��,��痢,25,35,95,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,24.2
���{,���c�s,�܌����u��,�痢�R,26,29,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,29.3
���{,���c�s,�܌����u��,�痢�R,26,29,70,,,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,24.3
���{,���c�s,�痢�R����,�痢�R,9,21,75,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,5300.00000000000000000000,70.7
���{,���c�s,�痢�R��,�痢�R,11,27,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,28
���{,���c�s,�痢�R�����u,�痢�R,7,26,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,60
���{,���c�s,�痢�R�����u,�痢�R,5,21,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3700.00000000000000000000,46.3
���{,���c�s,�痢�R�����u,�痢�R,14,46,60,,,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,16.7
���{,���c�s,�R�蒬,�֑�O,10,50,70,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,850.00000000000000000000,12.1
���{,���c�s,�o����,�L��,10,13,85,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,49.4
���{,���c�s,�R�蒬,�L��,11,12,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,53.3
���{,���c�s,�R�蒬,�L��,8,44,70,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,20
���{,���c�s,�����u��,���c,11,21,95,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,36.8
���{,���c�s,�R�蒬,���c,15,22,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3700.00000000000000000000,49.3
���{,���s�������,���V��,���V��,6,38,55,,�R�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,36.4
���{,���s�������,���W�H,�W�H,9,7,20,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,1600.00000000000000000000,80
���{,���s�������,���W�H,�W�H,10,48,105,,�Q�k�c�j,�r�q�b�A�S����,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,21
���{,���s�������,�L�V,�W�H,14,46,40,,�Q�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,1100.00000000000000000000,27.5
���{,���s�k��,���c,�V�_���ؘZ����,3,19,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1500.00000000000000000000,75
���{,���s�k��,������,�V�_���ؘZ����,6,33,95,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,3900.00000000000000000000,41.1
���{,���s�k��,�V�_��,�V�_���ؘZ����,2,26,65,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,4100.00000000000000000000,63.1
���{,���s�k��,�V�_��,�V�_���ؘZ����,4,39,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,720.00000000000000000000,36
���{,���s�k��,�V�_��,�V�_���ؘZ����,1,11,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,7100.00000000000000000000,101.4
���{,���s�k��,�V�_��,�V�_���ؘZ����,1,18,45,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,2100.00000000000000000000,46.7
���{,���s�k��,�L��,�V�_���ؘZ����,11,23,15,,�P�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,1400.00000000000000000000,93.3
���{,���s�k��,������,�V�_���ؘZ����,11,17,20,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,1400.00000000000000000000,70
���{,���s�k��,������,�V�_���ؘZ����,11,17,20,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,1400.00000000000000000000,70
���{,���s�k��,������,�V�_���ؘZ����,7,9,20,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,1700.00000000000000000000,85
���{,���s�k��,������,�V�_���ؘZ����,8,7,20,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,1600.00000000000000000000,80
���{,���s�k��,������,�V�_���ؘZ����,11,14,90,,�S�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,4400.00000000000000000000,48.9
���{,���s�k��,������,�V�_���ؘZ����,11,39,90,,�S�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,3500.00000000000000000000,38.9
���{,���s�k��,������,�V�_���ؘZ����,11,39,95,,�S�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,31.6
���{,���s�k��,��V����,�V�_���ؘZ����,6,14,35,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,2200.00000000000000000000,62.9
���{,���s�k��,��V����,�V�_���ؘZ����,5,14,75,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,6000.00000000000000000000,80
���{,���s�k��,��V����,�V�_���ؘZ����,5,14,60,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,5300.00000000000000000000,88.3
���{,���s�k��,�{����,�V�_���ؘZ����,11,18,25,,,�q�b,���ƒn��,2023�N��Q�l����,1800.00000000000000000000,72
���{,���s�k��,�{����,�V�_���ؘZ����,10,11,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1500.00000000000000000000,75
���{,���s�k��,�{����,�V�_���ؘZ����,8,28,15,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,1100.00000000000000000000,73.3
���{,���s�k��,�{����,�V�_���ؘZ����,9,11,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1600.00000000000000000000,80
���{,���s�k��,�{����,�V�_���ؘZ����,4,46,50,,�P�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,2500.00000000000000000000,50
���{,���s�k��,�{����,�V�_���ؘZ����,7,15,20,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,1500.00000000000000000000,75
���{,���s�k��,�{����,�V�_���ؘZ����,7,15,20,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,1500.00000000000000000000,75
���{,���s�k��,�{����,�V�_���ؘZ����,5,10,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1800.00000000000000000000,90
���{,���s�k��,�{����,�V�_���ؘZ����,8,37,50,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,950.00000000000000000000,19
���{,���c�s,�R��,�k�痢,11,22,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,38.8
���{,���c�s,������,�k�痢,13,23,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,40
���{,���c�s,������,�k�痢,14,23,70,,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,30
���{,���c�s,������,�k�痢,14,23,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,4400.00000000000000000000,51.8
���{,���c�s,�Í]��,�k�痢,15,25,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,40
���{,���c�s,�Í]��,�k�痢,5,7,95,,�S�k�c�j,�q�b,���ƒn��,2023�N��P�l����,5900.00000000000000000000,62.1
���{,���c�s,�Í]��,�k�痢,15,25,75,,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,36
���{,���ʎs,�����ԒJ��,�k�痢,30,49,50,,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,300.00000000000000000000,6
���{,���ʎs,�����ԒJ��,�k�痢,30,49,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,470.00000000000000000000,10.4
���{,���c�s,�É_��,�R�c,3,6,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,5700.00000000000000000000,87.7
���{,���c�s,�Í]��,�R�c,15,20,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,41.4
���{,���c�s,�Í]��,�R�c,12,5,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,5300.00000000000000000000,66.3
���{,���c�s,�R�c��,�R�c,21,42,95,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,22.1
���{,���c�s,�R�c��,�R�c,29,45,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,28.6
���{,���c�s,�R�c��,�R�c,4,50,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,1100.00000000000000000000,14.7
���{,���c�s,�R�c��,�R�c,10,44,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,24.3
���{,���c�s,�R�c��,�R�c,14,27,80,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,3200.00000000000000000000,40
���{,���c�s,�R�c��,�R�c,26,45,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,16.3
���{,���c�s,�R�c��,�R�c,26,45,80,,,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,12.5
���{,�L���s,��V�c,��痢,15,42,70,,,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,22.9
���{,���c�s,���|��,��痢,4,9,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,4900.00000000000000000000,70
���{,���c�s,���|��,��痢,4,9,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,5000.00000000000000000000,62.5
���{,���c�s,���|��,��痢,5,20,80,,�S�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,3800.00000000000000000000,47.5
���{,���c�s,���|��,��痢,2,14,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,5800.00000000000000000000,77.3
���{,���c�s,�܌����u��,��痢,28,39,90,,�S�k�c�j,�r�q�b,��Q��Z���n��,2023�N��P�l����,3200.00000000000000000000,35.6
���{,���c�s,�܌����u��,��痢,28,38,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,25.7
���{,���c�s,�痢�R�|��,��痢,15,21,85,,�S�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,3700.00000000000000000000,43.5
���{,���c�s,�����,��痢,6,5,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,5300.00000000000000000000,70.7
���{,���c�s,���R��,��痢,5,13,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,4500.00000000000000000000,64.3
���{,���c�s,���R��,��痢,6,13,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,5100.00000000000000000000,68
���{,���c�s,���R��,��痢,4,12,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,4500.00000000000000000000,64.3
���{,���c�s,�R�c��,��痢,24,51,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,110.00000000000000000000,1.7
���{,���c�s,�R�c��,��痢,24,27,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,40
���{,���c�s,�R�c��,��痢,28,51,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,17.1
���{,���c�s,�R�c��,��痢,21,51,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,950.00000000000000000000,15.8
���{,���c�s,�痢�R��,�痢�R,0,21,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,4500.00000000000000000000,69.2
���{,���c�s,�痢�R��,�痢�R,9,46,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,20
���{,���c�s,�痢�R�����u,�痢�R,14,46,55,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,23.6
���{,���c�s,�痢�R�����u,�痢�R,14,46,55,,,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,890.00000000000000000000,16.2
���{,���c�s,�|�J��,�痢�R,24,48,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,22.7
���{,���c�s,�痢�R��,�֑�O,7,29,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��P�l����,4500.00000000000000000000,56.3
���{,���c�s,�R�蒬,�֑�O,6,6,75,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2023�N��P�l����,4800.00000000000000000000,64
���{,���c�s,�R�蒬,�֑�O,11,50,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,24
���{,���c�s,�R�蒬,�L��,8,44,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,31.4
���{,���c�s,�ЎR��,���c,3,28,55,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,2700.00000000000000000000,49.1
���{,���s�������,�W�H,�W�H,4,25,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,2900.00000000000000000000,41.4
���{,���s�������,����,�W�H,10,20,60,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,2900.00000000000000000000,48.3
���{,���s�������,���W�H,�W�H,10,48,130,,�S�k�c�j,�r�q�b�A�S����,��P��Z���n��,2023�N��P�l����,2200.00000000000000000000,16.9
���{,���s�������,���W�H,�W�H,10,48,70,,,�r�q�b�A�S����,��P��Z���n��,2023�N��P�l����,1100.00000000000000000000,15.7
���{,���s�������,���W�H,�W�H,9,7,20,,�P�j,�q�b,���H�ƒn��,2023�N��P�l����,2000.00000000000000000000,100
���{,���s�������,���W�H,�W�H,10,48,70,,,�r�q�b�A�S����,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,25.7
���{,���s�������,���W�H,�W�H,10,48,70,,,�r�q�b�A�S����,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,25.7
���{,���s�������,���W�H,�W�H,10,48,70,,�R�k�c�j,�r�q�b�A�S����,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,30
���{,���s�������,���W�H,�W�H,10,48,60,,�R�k�c�j,�r�q�b�A�S����,��P��Z���n��,2023�N��P�l����,1300.00000000000000000000,21.7
���{,���s�������,�L�V,�W�H,14,46,40,,,�r�q�b,���H�ƒn��,2023�N��P�l����,700.00000000000000000000,17.5
���{,���s�k��,���c,�V�_���ؘZ����,3,22,20,,,�r�q�b,���ƒn��,2023�N��P�l����,1400.00000000000000000000,70
���{,���s�k��,���c,�V�_���ؘZ����,3,24,65,,�R�k�c�j,,���ƒn��,2023�N��P�l����,2100.00000000000000000000,32.3
���{,���s�k��,���c,�V�_���ؘZ����,3,22,25,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1500.00000000000000000000,60
���{,���s�k��,���c,�V�_���ؘZ����,3,22,20,,�P�j,�r�q�b,���ƒn��,2023�N��P�l����,1500.00000000000000000000,75
���{,���s�k��,�V�_��,�V�_���ؘZ����,1,11,85,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,8600.00000000000000000000,101.2
���{,���s�k��,�V�_��,�V�_���ؘZ����,5,34,55,,,�r�q�b�A�q�b,���ƒn��,2023�N��P�l����,2100.00000000000000000000,38.2
���{,���s�k��,�V�_��,�V�_���ؘZ����,5,34,55,,,�r�q�b�A�q�b,���ƒn��,2023�N��P�l����,2100.00000000000000000000,38.2
���{,���s�k��,�V�_��,�V�_���ؘZ����,4,23,30,,�P�c�j,�q�b,���ƒn��,2023�N��P�l����,1900.00000000000000000000,63.3
���{,���s�k��,������,�V�_���ؘZ����,8,2,20,,�P�j,�q�b,���Z���n��,2023�N��P�l����,1900.00000000000000000000,95
���{,���s�k��,������,�V�_���ؘZ����,8,2,20,,�P�j,�q�b,���Z���n��,2023�N��P�l����,1700.00000000000000000000,85
���{,���s�k��,������,�V�_���ؘZ����,11,17,20,,�P�j,�q�b,���H�ƒn��,2023�N��P�l����,1400.00000000000000000000,70
���{,���s�k��,������,�V�_���ؘZ����,4,6,60,,�Q�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,5300.00000000000000000000,88.3
���{,���s�k��,������,�V�_���ؘZ����,11,17,20,,�P�j,�q�b,���H�ƒn��,2023�N��P�l����,1600.00000000000000000000,80
���{,���s�k��,������,�V�_���ؘZ����,11,17,20,,�P�j,�q�b,���H�ƒn��,2023�N��P�l����,1300.00000000000000000000,65
���{,���s�k��,������,�V�_���ؘZ����,11,17,20,,�P�j,�q�b,���H�ƒn��,2023�N��P�l����,1500.00000000000000000000,75
���{,���s�k��,������,�V�_���ؘZ����,11,17,20,,�P�j,�q�b,���H�ƒn��,2023�N��P�l����,1400.00000000000000000000,70
���{,���s�k��,������,�V�_���ؘZ����,15,11,20,,�P�j,�q�b,���H�ƒn��,2023�N��P�l����,1500.00000000000000000000,75
���{,���s�k��,��V����,�V�_���ؘZ����,6,14,60,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,4900.00000000000000000000,81.7
���{,���s�k��,�{����,�V�_���ؘZ����,9,11,40,,�Q�c�j,�q�b,���ƒn��,2023�N��P�l����,2800.00000000000000000000,70
���{,���s�k��,�{����,�V�_���ؘZ����,7,21,65,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,4800.00000000000000000000,73.8
���{,���s�k��,�{����,�V�_���ؘZ����,11,18,25,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1100.00000000000000000000,44
���{,���s�k��,�{����,�V�_���ؘZ����,11,18,25,,�P�q,�q�b,���ƒn��,2023�N��P�l����,1500.00000000000000000000,60
���{,���s�k��,�{����,�V�_���ؘZ����,8,28,20,,�P�j,�q�b,���H�ƒn��,2023�N��P�l����,1000.00000000000000000000,50
���{,���s�k��,�{����,�V�_���ؘZ����,11,4,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1800.00000000000000000000,90
���{,���s�k��,�{����,�V�_���ؘZ����,5,10,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1700.00000000000000000000,85
���{,���s�k��,�{����,�V�_���ؘZ����,8,37,55,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,2300.00000000000000000000,41.8
���{,���s�k��,�{����,�V�_���ؘZ����,9,8,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1900.00000000000000000000,95
���{,���s�k��,�{����,�V�_���ؘZ����,4,4,25,,�P�j,�q�b,���H�ƒn��,2023�N��P�l����,2100.00000000000000000000,84
���{,���s�k��,�{����,�V�_���ؘZ����,4,4,25,,�P�j,�q�b,���H�ƒn��,2023�N��P�l����,2100.00000000000000000000,84
���{,���s�k��,�{����,�V�_���ؘZ����,4,4,25,,�P�j,�q�b,���H�ƒn��,2023�N��P�l����,2100.00000000000000000000,84
���{,���s�k��,�{����,�V�_���ؘZ����,3,47,25,,�P�c�j,�r�q�b,���H�ƒn��,2023�N��P�l����,850.00000000000000000000,34
���{,���s�k��,�{����,�V�_���ؘZ����,2,24,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��P�l����,4100.00000000000000000000,63.1
���{,���s�k��,�{����,�V�_���ؘZ����,6,15,20,,,�q�b,���H�ƒn��,2023�N��P�l����,1400.00000000000000000000,70
���{,���s�k��,�{����,�V�_���ؘZ����,6,15,20,,,�q�b,���H�ƒn��,2023�N��P�l����,1400.00000000000000000000,70
���{,���s�k��,�{����,�V�_���ؘZ����,5,16,25,,�P�j,�q�b,���ƒn��,2023�N��P�l����,2000.00000000000000000000,80
���{,���s�k��,�{����,�V�_���ؘZ����,6,15,20,,�P�j,�q�b,���H�ƒn��,2023�N��P�l����,1600.00000000000000000000,80
���{,���c�s,��R�c,�k�痢,16,26,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,40
���{,���c�s,��R�c,�k�痢,16,26,110,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,30
���{,���c�s,��R�c,�k�痢,16,28,70,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,31.4
���{,���c�s,��R�c,�k�痢,10,45,60,,�R�k�c�j,�r�q�b�A�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,30
���{,���c�s,������,�k�痢,14,23,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,42.9
���{,���c�s,������,�k�痢,10,21,75,,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,2800.00000000000000000000,37.3
���{,���c�s,������,�k�痢,11,21,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,41.5