�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�F������s,�{�蒬,�G�V��,23,31,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,650.00000000000000000000,3.1
��������,�F������s,�G�V�钬,�G�V��,15,28,510,370,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2400.00000000000000000000,4.7
��������,�F������s,��e���s���,�G�V��,120,45,270,90,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,990.00000000000000000000,3.7
��������,�F������s,�{�蒬,�G�V��,23,31,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,550.00000000000000000000,2.6
��������,�F������s,�G�V�钬,�G�V��,9,52,330,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,290.00000000000000000000,0.9
��������,�F������s,��q��,�G�V��,18,2,300,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2500.00000000000000000000,8.3
��������,�F������s,�{�蒬,�G�V��,21,2,680,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2500.00000000000000000000,3.7
��������,�F������s,�{�蒬,�G�V��,26,2,310,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2700.00000000000000000000,8.7
��������,�F������s,�G�V�钬,�G�V��,3,45,750,150,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,450.00000000000000000000,0.6
��������,�F������s,��q��,�G�V��,18,2,250,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2500.00000000000000000000,10
��������,�F������s,�R�V����,�G�V��,20,21,460,340,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,4500.00000000000000000000,9.8
��������,�F������s,�G�V�钬,�G�V��,13,16,2000,980,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,15000.00000000000000000000,7.5
��������,�F������s,���ڒ�,�G�V��,28,43,900,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,520.00000000000000000000,0.6
��������,�F������s,������,�G�V��,24,,35,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,76.00000000000000000000,2.2
��������,�F������s,�S����,�G�V��,30,45,870,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,550.00000000000000000000,0.6
��������,�F������s,�����ǒ�,�G�V��,8,42,210,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,410.00000000000000000000,2
��������,�F������s,���ڒ�,�G�V��,18,46,195,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1300.00000000000000000000,6.7
��������,�F������s,���ڒ�,�G�V��,18,46,195,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1700.00000000000000000000,8.7
��������,�F������s,�i����,�G�V��,30,1,1000,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3700.00000000000000000000,3.7
��������,�F������s,�����ǒ�,�G�V��,8,2,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2800.00000000000000000000,12.2
��������,�F������s,���ڒ�,�G�V��,26,28,260,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,680.00000000000000000000,2.6
��������,�F������s,�R�V����,�G�V��,24,33,580,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,400.00000000000000000000,0.7
��������,�F������s,�����ǒ�,�G�V��,8,31,490,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,500.00000000000000000000,1
��������,�F������s,�{�蒬,�G�V��,28,42,750,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,580.00000000000000000000,0.8
��������,�F������s,���ڒ�,�G�V��,28,38,320,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,450.00000000000000000000,1.4
��������,�F������s,�G�V�钬,�G�V��,3,38,2000,450,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,4000.00000000000000000000,2
��������,�F������s,������,�G�V��,30,43,210,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,220.00000000000000000000,1
��������,�F������s,�{�蒬,�G�V��,30,25,550,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,40.00000000000000000000,0.1
��������,�F������s,�G�V�钬,�G�V��,15,44,135,135,,�S����,���Z���n��,2020�N��S�l����,240.00000000000000000000,1.8
��������,�F������s,���ڒ�,�G�V��,28,39,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,420.00000000000000000000,1.8
��������,�F������s,�i����,�G�V��,30,7,300,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2500.00000000000000000000,8.3
��������,�F������s,�{�蒬,�G�V��,25,45,320,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1500.00000000000000000000,4.7
��������,�F������s,�S����,�G�V��,30,4,530,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2100.00000000000000000000,4
��������,�F������s,���ڒ�,�G�V��,16,46,195,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,450.00000000000000000000,2.3
��������,�F������s,�s��,�G�V��,21,18,380,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,200.00000000000000000000,0.5
��������,�F������s,�R��,�G�V��,24,43,960,360,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,740.00000000000000000000,0.8
��������,�F������s,�����ǒ�,�G�V��,8,34,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,500.00000000000000000000,2.4
��������,�F������s,�{�蒬,�G�V��,30,5,350,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2000.00000000000000000000,5.7
��������,�F������s,�S����,�G�V��,30,37,1900,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,250.00000000000000000000,0.1
��������,�F������s,��q��,�G�V��,15,,440,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,900.00000000000000000000,2
��������,�F������s,�R��,�G�V��,30,28,2000,1200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,3200.00000000000000000000,1.6
��������,�F������s,��q��,�G�V��,16,41,460,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,980.00000000000000000000,2.1
��������,�F������s,�R��,�G�V��,23,,290,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1600.00000000000000000000,5.5
��������,�F������s,�s��,�G�V��,26,19,550,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1300.00000000000000000000,2.4
��������,�F������s,�i����,�G�V��,30,7,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2400.00000000000000000000,9.2
��������,�F������s,�G�V�钬,�G�V��,18,19,360,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1800.00000000000000000000,5
��������,�F������s,�G�V�钬,�G�V��,5,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1800.00000000000000000000,5.5
��������,�F������s,�i����,�G�V��,30,,990,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,380.00000000000000000000,0.4
��������,�F������s,�{�蒬,�G�V��,11,33,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,900.00000000000000000000,3.6
��������,�F������s,�S����,�G�V��,30,50,470,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,240.00000000000000000000,0.5
��������,�F������s,�����ǒ�,�G�V��,9,8,990,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,4300.00000000000000000000,4.3
��������,�F������s,������,�G�V��,30,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,290.00000000000000000000,1.6
��������,�F������s,�{�蒬,�G�V��,23,,480,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,550.00000000000000000000,1.1
��������,�F������s,�R��,�G�V��,30,49,660,90,,�ؑ�,�s�s�v����O,2016�N��S�l����,300.00000000000000000000,0.5
��������,�F������s,�{�蒬,�G�V��,20,8,730,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2700.00000000000000000000,3.7
��������,�F������s,�{�蒬,�G�V��,21,7,350,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,3500.00000000000000000000,10
��������,�F������s,�G�V�钬,�G�V��,14,24,560,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2900.00000000000000000000,5.2
��������,�F������s,�G�V�钬,�G�V��,10,50,260,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,640.00000000000000000000,2.5
��������,�F������s,�R�V����,�G�V��,23,44,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,800.00000000000000000000,3.3
��������,�F������s,�S����,�G�V��,30,,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,320.00000000000000000000,3.6
��������,�F������s,�����ǒ�,�G�V��,14,31,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1600.00000000000000000000,7
��������,�F������s,�{�蒬,�G�V��,23,25,270,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1200.00000000000000000000,4.4
��������,�F������s,�S����,�G�V��,30,47,165,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,190.00000000000000000000,1.2
��������,�F������s,���ڒ�,�G�V��,18,46,190,90,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,260.00000000000000000000,1.4
��������,�F������s,���ڒ�,�G�V��,29,44,290,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,600.00000000000000000000,2.1
��������,�F������s,�i����,�G�V��,30,37,240,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,430.00000000000000000000,1.8
��������,�F������s,�{�蒬,�G�V��,26,8,290,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2900.00000000000000000000,10
��������,�F������s,�G�V�钬,�G�V��,14,9,290,60,,�ؑ�,���Z���n��,2015�N��S�l����,3000.00000000000000000000,10.3
��������,�F������s,���ڒ�,�G�V��,18,45,190,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1500.00000000000000000000,7.9
��������,�F������s,���ڒ�,�G�V��,29,39,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1100.00000000000000000000,4.6
��������,�F������s,�{�蒬,�G�V��,25,9,300,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2300.00000000000000000000,7.7
��������,�F������s,�����ǒ�,�G�V��,6,33,1100,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2900.00000000000000000000,2.6
��������,�F������s,�����ǒ�,�G�V��,7,27,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,900.00000000000000000000,3.8
��������,�F������s,������,�G�V��,25,50,600,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,850.00000000000000000000,1.4
��������,�F������s,���ڒ�,�G�V��,26,37,950,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,670.00000000000000000000,0.7
��������,�F������s,���ڒ�,�G�V��,16,40,220,195,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1500.00000000000000000000,6.8
��������,�F������s,�{�蒬,�G�V��,14,37,2000,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1100.00000000000000000000,0.6
��������,�F������s,�R��,�G�V��,30,30,660,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1600.00000000000000000000,2.4
��������,�F������s,��q��,�G�V��,16,,460,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,950.00000000000000000000,2.1
��������,�F������s,�G�V�钬,�G�V��,9,27,140,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,450.00000000000000000000,3.2
��������,�F������s,�R�V����,�G�V��,24,47,580,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1400.00000000000000000000,2.4
��������,�F������s,�G�V�钬,�G�V��,6,51,1000,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,120.00000000000000000000,0.1
��������,�F������s,�G�V�钬,�G�V��,1,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,600.00000000000000000000,3.9
��������,�F������s,�R�V����,�G�V��,24,47,580,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,670.00000000000000000000,1.2
��������,�F������s,���ڒ�,�G�V��,27,44,260,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,490.00000000000000000000,1.9
��������,�F������s,���ڒ�,�G�V��,17,46,200,85,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,490.00000000000000000000,2.5
��������,�F������s,���ڒ�,�G�V��,26,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2700.00000000000000000000,1.4
��������,�F������s,�����]��,�G�V��,25,34,590,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,680.00000000000000000000,1.2
��������,�F������s,�����ǒ�,�G�V��,16,31,780,150,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1900.00000000000000000000,2.4
��������,�F������s,�����ǒ�,�G�V��,16,10,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2000.00000000000000000000,9.1
��������,�F������s,���ڒ�,�G�V��,28,44,320,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,700.00000000000000000000,2.2
��������,�F������s,�����]��,�G�V��,14,36,360,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,700.00000000000000000000,1.9
��������,�F������s,������,�G�V��,27,11,260,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2200.00000000000000000000,8.5
��������,�F������s,�{�蒬,�G�V��,27,31,175,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,880.00000000000000000000,5
��������,�F������s,�S����,�G�V��,30,,2000,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,780.00000000000000000000,0.4
��������,�F������s,�S����,�G�V��,30,,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,830.00000000000000000000,2.5
��������,�F������s,�G�V�钬,�G�V��,13,51,1200,610,,�S�����A�ؑ�,���Z���n��,2012�N��R�l����,3900.00000000000000000000,3.3
��������,�F������s,�G�V�钬,�G�V��,6,46,125,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,250.00000000000000000000,2
��������,�F������s,�S����,�G�V��,30,34,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,360.00000000000000000000,1.6
��������,�F������s,������,�G�V��,30,,590,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,300.00000000000000000000,0.5
��������,�F������s,�{�蒬,�G�V��,26,56,270,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,510.00000000000000000000,1.9
��������,�F������s,�����]��,�G�V��,15,29,460,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,410.00000000000000000000,0.9
��������,�F������s,�{�蒬,�G�V��,24,30,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,710.00000000000000000000,3.1
��������,�F������s,�S����,�G�V��,30,37,165,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,750.00000000000000000000,4.5
��������,�F������s,�{�蒬,�G�V��,25,39,155,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,400.00000000000000000000,2.6
��������,�F������s,���ڒ�,�G�V��,15,46,200,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,630.00000000000000000000,3.2
��������,�F������s,�G�V�钬,�G�V��,10,31,330,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,870.00000000000000000000,2.6
��������,�F������s,�{�蒬,�G�V��,26,29,310,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,870.00000000000000000000,2.8
��������,�F������s,�{�蒬,�G�V��,24,44,200,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,440.00000000000000000000,2.2
��������,�F������s,�S����,�G�V��,30,45,660,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,900.00000000000000000000,1.4
��������,�F������s,�{�蒬,�G�V��,20,32,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1500.00000000000000000000,7.1
��������,�F������s,�{�蒬,�G�V��,23,29,290,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1200.00000000000000000000,4.1
��������,�F������s,���ڒ�,�G�V��,30,26,330,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1200.00000000000000000000,3.6
��������,�F������s,���ڒ�,�G�V��,21,27,1200,460,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,5500.00000000000000000000,4.6
��������,�F������s,�����ǒ�,�G�V��,8,37,200,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,600.00000000000000000000,3
��������,�F������s,�{�蒬,�G�V��,28,39,185,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,550.00000000000000000000,3
��������,�F������s,�S����,�G�V��,30,44,490,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,200.00000000000000000000,0.4
��������,�F������s,�����]��,�G�V��,21,33,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1300.00000000000000000000,5
��������,�F������s,�{�蒬,�G�V��,20,66,450,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,820.00000000000000000000,1.8
��������,�F������s,�S����,�G�V��,30,36,160,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,430.00000000000000000000,2.7
��������,�F������s,�G�V�钬,�G�V��,30,42,2000,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1100.00000000000000000000,0.6
��������,�F������s,�����ǒ�,�G�V��,23,34,390,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,460.00000000000000000000,1.2
��������,�F������s,�G�V�钬,�G�V��,8,16,320,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,2500.00000000000000000000,7.8
��������,�F������s,�{�蒬,�G�V��,30,38,165,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,78.00000000000000000000,0.5
��������,�F������s,�����ǒ�,�G�V��,19,28,440,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1100.00000000000000000000,2.5
��������,�F������s,�S����,�G�V��,30,35,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,200.00000000000000000000,0.9
��������,�F������s,���ڒ�,�G�V��,29,46,420,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1300.00000000000000000000,3.1
��������,�F������s,���ڒ�,�G�V��,29,17,640,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1200.00000000000000000000,1.9
��������,�F������s,�G�V�钬,�G�V��,13,27,410,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1300.00000000000000000000,3.2
