�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,�����{��,�x�R,8,46,140,70,,�ؑ�,��P��Z���n��,2023�N��R�l����,280.00000000000000000000,2
�x�R��,�x�R�s,���V�{��,������,11,46,1100,1700,,�q�b,��P��Z���n��,2023�N��R�l����,4900.00000000000000000000,4.5
�x�R��,�x�R�s,�����{��,�x�R,8,,60,40,,�ؑ�,��P��Z���n��,2023�N��P�l����,100.00000000000000000000,1.7
�x�R��,�x�R�s,�����{��,�x�R,8,52,140,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,600.00000000000000000000,4.3
�x�R��,�x�R�s,���{��,�x�R,30,2,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,17.6
�x�R��,�x�R�s,�L�c�{��,��쌴,19,37,2000,690,,�S����,���H�ƒn��,2023�N��P�l����,8800.00000000000000000000,4.4
�x�R��,�x�R�s,�L�c�{��,��쌴,23,25,200,130,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,7
�x�R��,�x�R�s,�L�c�{��,��쌴,16,26,410,170,,�S����,���H�ƒn��,2022�N��S�l����,7300.00000000000000000000,17.8
�x�R��,�x�R�s,���Y�ۖ{��,�x�R,30,3,220,140,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,4500.00000000000000000000,20.5
�x�R��,�x�R�s,���Y�ۖ{��,�x�R,30,43,970,290,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,6300.00000000000000000000,6.5
�x�R��,�x�R�s,���{��,�x�R,30,2,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,18.2
�x�R��,�x�R�s,�V���{��,���V��,13,,990,,,�S����,�H�ƒn��,2022�N��P�l����,4000.00000000000000000000,4
�x�R��,�x�R�s,�����{��,�x�R,6,13,600,1900,,�S����,���ƒn��,2021�N��S�l����,23000.00000000000000000000,38.3
�x�R��,�x�R�s,�L�c�{��,��쌴,15,3,130,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,18.5
�x�R��,�x�R�s,������{��,�x�R,30,59,250,350,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,3800.00000000000000000000,15.2
�x�R��,�x�R�s,���Y�ۖ{��,�x�R,30,38,340,430,,�S����,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4300.00000000000000000000,12.6
�x�R��,�x�R�s,�z���{��,�x�R,30,8,160,125,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4000.00000000000000000000,25
�x�R��,�x�R�s,�z���{��,�x�R,30,,200,,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,650.00000000000000000000,3.3
�x�R��,�x�R�s,�V���{��,�z���`��,20,36,2000,1700,,�S����,�H�Ɛ�p�n��,2021�N��P�l����,5800.00000000000000000000,2.9
�x�R��,�x�R�s,�E�{��,���c���w�Z�O,10,4,190,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2500.00000000000000000000,13.2
�x�R��,�x�R�s,�z���{��,�x�R,30,4,135,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,23.7
�x�R��,�x�R�s,���{��,��x�R,9,4,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,16.5
�x�R��,�x�R�s,���c�{��,�x�R,20,16,220,145,,�ؑ�,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,13.2
�x�R��,�x�R�s,�E�{��,���c���w�Z�O,13,5,165,125,,�ؑ�,��P��Z���n��,2020�N��R�l����,2500.00000000000000000000,15.2
�x�R��,�x�R�s,�E�{��,���c���w�Z�O,13,5,220,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,3100.00000000000000000000,14.1
�x�R��,�x�R�s,�L�c�{��,��쌴,15,4,200,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,4200.00000000000000000000,21
�x�R��,�x�R�s,���c�{��,�x�R,23,61,155,120,,�S����,��Q�풆���w�Z����p�n��,2020�N��Q�l����,690.00000000000000000000,4.5
�x�R��,�x�R�s,���c�{��,�x�R,20,16,220,145,,�ؑ�,��P��Z���n��,2020�N��P�l����,2400.00000000000000000000,10.9
�x�R��,�x�R�s,���c�{��,�x�R,21,58,165,180,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,370.00000000000000000000,2.2
�x�R��,�x�R�s,���c�{��,�x�R,21,48,200,165,,�S����,�ߗ׏��ƒn��,2020�N��P�l����,2600.00000000000000000000,13
�x�R��,�x�R�s,�E�{��,���c���w�Z�O,11,5,110,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,2200.00000000000000000000,20
�x�R��,�x�R�s,�L�c�{��,��쌴,24,35,200,110,,�ؑ�,���H�ƒn��,2020�N��P�l����,1400.00000000000000000000,7
�x�R��,�x�R�s,�����]�{��,�s��z,8,4,140,95,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,2500.00000000000000000000,17.9
�x�R��,�x�R�s,�����{��,�x�R,7,64,310,230,,�ؑ�,��P��Z���n��,2019�N��S�l����,130.00000000000000000000,0.4
�x�R��,�x�R�s,�z���{��,�x�R,30,,210,130,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,4200.00000000000000000000,20
�x�R��,�x�R�s,�����{��,�x�R,7,52,125,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,150.00000000000000000000,1.2
�x�R��,�x�R�s,�E�{��,�x�R,25,5,180,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,3300.00000000000000000000,18.3
�x�R��,�x�R�s,�L�c�{��,��쌴,20,35,300,155,,�ؑ�,���H�ƒn��,2019�N��R�l����,1400.00000000000000000000,4.7
�x�R��,�x�R�s,�����{��,�x�R,7,52,125,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,80.00000000000000000000,0.6
�x�R��,�x�R�s,�����{��,�x�R,9,44,340,65,,�ؑ�,��P��Z���n��,2019�N��P�l����,1400.00000000000000000000,4.1
�x�R��,�x�R�s,���c�{��,�x�R,21,5,135,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,2700.00000000000000000000,20
�x�R��,�x�R�s,�E�{��,���c���w�Z�O,13,5,175,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,2900.00000000000000000000,16.6
�x�R��,�x�R�s,�L�c�{��,��쌴,15,6,200,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��P�l����,3300.00000000000000000000,16.5
�x�R��,�x�R�s,�L�c�{��,��쌴,15,6,200,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��P�l����,4100.00000000000000000000,20.5
�x�R��,�x�R�s,���c�{��,�x�R,23,6,145,115,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,3100.00000000000000000000,21.4
�x�R��,�x�R�s,�_�ʖ{��,�x�R,8,25,190,90,,�y�ʓS����,���ƒn��,2018�N��S�l����,1900.00000000000000000000,10
�x�R��,�x�R�s,���Y�ۖ{��,�x�R,30,35,65,60,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,400.00000000000000000000,6.2
�x�R��,�x�R�s,�E�{��,���c���w�Z�O,13,5,170,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,3200.00000000000000000000,18.8
�x�R��,�x�R�s,�_�ʖ{��,�x�R,9,57,35,60,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,200.00000000000000000000,5.7
�x�R��,�x�R�s,���Y�ۖ{��,��x�R,9,6,130,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,2700.00000000000000000000,20.8
�x�R��,�x�R�s,�L�c�{��,��쌴,15,6,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1900.00000000000000000000,17.3
�x�R��,�x�R�s,�E�{��,���c���w�Z�O,13,,175,115,,,��P��Z���n��,2018�N��Q�l����,3000.00000000000000000000,17.1
�x�R��,�x�R�s,�E�{��,���c���w�Z�O,12,,165,,,,,2018�N��Q�l����,3100.00000000000000000000,18.8
�x�R��,�x�R�s,�V���{��,���V��,13,29,2000,1800,,�S����,�H�ƒn��,2018�N��Q�l����,16000.00000000000000000000,8
�x�R��,�x�R�s,�_�ʖ{��,�x�R,9,61,1800,2000,,�q�b,���ƒn��,2018�N��Q�l����,35000.00000000000000000000,19.4
�x�R��,�x�R�s,�L�c�{��,��쌴,16,6,200,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,14
�x�R��,�x�R�s,�L�c�{��,��쌴,16,7,200,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��Q�l����,3600.00000000000000000000,18
�x�R��,�x�R�s,�����{��,�x�R,7,,240,,,,��P��Z���n��,2018�N��P�l����,1600.00000000000000000000,6.7
�x�R��,�x�R�s,�L�c�{��,��쌴,16,6,200,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��P�l����,4600.00000000000000000000,23
�x�R��,�x�R�s,�����]�{��,�s��z,10,,105,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,350.00000000000000000000,3.3
�x�R��,�x�R�s,���c�{��,�x�R,24,24,290,240,,�S����,�ߗ׏��ƒn��,2017�N��S�l����,2100.00000000000000000000,7.2
�x�R��,�x�R�s,�E�{��,���c���w�Z�O,11,7,120,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,2200.00000000000000000000,18.3
�x�R��,�x�R�s,�_�ʖ{��,�x�R,8,55,200,320,,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,4900.00000000000000000000,24.5
�x�R��,�x�R�s,�L�c�{��,��쌴,19,36,430,190,,�ؑ�,���H�ƒn��,2017�N��S�l����,2700.00000000000000000000,6.3
�x�R��,�x�R�s,���{��,���,9,7,190,95,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,2800.00000000000000000000,14.7
�x�R��,�x�R�s,���Y�ۖ{��,�x�R,30,35,130,145,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,1600.00000000000000000000,12.3
�x�R��,�x�R�s,�L�c�{��,��쌴,23,,200,,,,���H�ƒn��,2017�N��Q�l����,860.00000000000000000000,4.3
�x�R��,�x�R�s,�V���{��,���V��,14,51,2000,1400,,�S����,�H�Ɛ�p�n��,2017�N��P�l����,20000.00000000000000000000,10
�x�R��,�x�R�s,�_�ʖ{��,�x�R,10,64,75,90,,�ؑ�,��P��Z���n��,2017�N��P�l����,400.00000000000000000000,5.3
�x�R��,�x�R�s,������{��,�x�R,30,38,270,470,,�q�b,��Q�풆���w�Z����p�n��,2017�N��P�l����,1200.00000000000000000000,4.4
�x�R��,�x�R�s,�{��,�x�R,13,51,1600,2000,,�q�b,���ƒn��,2017�N��P�l����,51000.00000000000000000000,31.9
�x�R��,�x�R�s,��{��,�x�R,21,50,80,410,,�S����,���ƒn��,2016�N��S�l����,6600.00000000000000000000,82.5
�x�R��,�x�R�s,�E�{��,���c���w�Z�O,10,8,200,140,,�ؑ�,��P��Z���n��,2016�N��S�l����,2400.00000000000000000000,12
�x�R��,�x�R�s,�E�{��,���c���w�Z�O,9,56,330,90,,�ؑ�,��P��Z���n��,2016�N��R�l����,580.00000000000000000000,1.8
�x�R��,�x�R�s,�V���{��,�z���`��,16,51,2000,1400,,�S����,�H�Ɛ�p�n��,2016�N��R�l����,10000.00000000000000000000,5
�x�R��,�x�R�s,���]�{��,�s��z,15,,65,50,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,70.00000000000000000000,1.1
�x�R��,�x�R�s,���{��,���,4,40,340,320,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��P�l����,2500.00000000000000000000,7.4
�x�R��,�x�R�s,���V�{��,������,14,,145,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,3300.00000000000000000000,22.8
�x�R��,�x�R�s,�L�c�{��,��쌴,24,36,175,115,,�ؑ�,���H�ƒn��,2015�N��S�l����,2700.00000000000000000000,15.4
�x�R��,�x�R�s,���V�{��,����,15,40,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1100.00000000000000000000,4.6
�x�R��,�x�R�s,�L�c�{��,�z������,18,40,220,155,,�ؑ�,��P��Z���n��,2015�N��R�l����,1200.00000000000000000000,5.5
�x�R��,�x�R�s,�L�c�{��,��쌴,15,,280,80,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,700.00000000000000000000,2.5
�x�R��,�x�R�s,���{��,���,7,,155,,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,850.00000000000000000000,5.5
�x�R��,�x�R�s,���V�{��,������,10,35,390,195,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2400.00000000000000000000,6.2
�x�R��,�x�R�s,�L�c�{��,��쌴,11,,145,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,1300.00000000000000000000,9
�x�R��,�x�R�s,�{��,�x�R,12,34,200,580,,�q�b,���ƒn��,2015�N��Q�l����,7900.00000000000000000000,39.5
�x�R��,�x�R�s,���Y�ۖ{��,�x�R,30,37,135,150,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��S�l����,1100.00000000000000000000,8.1
�x�R��,�x�R�s,�����{��,�x�R,10,10,140,110,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2700.00000000000000000000,19.3
�x�R��,�x�R�s,���{��,���,6,37,990,740,,�q�b,��Q�풆���w�Z����p�n��,2014�N��P�l����,5300.00000000000000000000,5.4
�x�R��,�x�R�s,��{��,�x�R,21,63,85,125,,�ؑ�,���ƒn��,2014�N��P�l����,1400.00000000000000000000,16.5
�x�R��,�x�R�s,�E�{��,���c���w�Z�O,8,56,620,160,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,2600.00000000000000000000,4.2
�x�R��,�x�R�s,���Y�ۖ{��,�x�R,30,,340,,,,��P��Z���n��,2013�N��P�l����,1900.00000000000000000000,5.6
�x�R��,�x�R�s,�L�c�{��,���x�R,29,34,270,125,,�ؑ�,���H�ƒn��,2013�N��P�l����,1600.00000000000000000000,5.9
�x�R��,�x�R�s,�z���{��,�x�R,30,12,185,115,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,2600.00000000000000000000,14.1
�x�R��,�x�R�s,�z���{��,�x�R,30,12,180,115,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,2600.00000000000000000000,14.4
�x�R��,�x�R�s,�����{��,�x�R,6,41,80,140,,�S����,���ƒn��,2012�N��S�l����,600.00000000000000000000,7.5
�x�R��,�x�R�s,���V�{��,����,8,12,270,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2500.00000000000000000000,9.3
�x�R��,�x�R�s,�L�c�{��,��쌴,24,34,250,105,,�ؑ�,���H�ƒn��,2012�N��S�l����,1100.00000000000000000000,4.4
�x�R��,�x�R�s,�L�c�{��,��쌴,15,43,130,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,930.00000000000000000000,7.2
�x�R��,�x�R�s,�L�c�{��,��쌴,24,11,200,140,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2700.00000000000000000000,13.5
�x�R��,�x�R�s,�L�c�{��,��쌴,14,27,185,170,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1500.00000000000000000000,8.1
�x�R��,�x�R�s,�E�{��,���c���w�Z�O,9,,330,95,,�ؑ�,��P��Z���n��,2012�N��Q�l����,700.00000000000000000000,2.1
�x�R��,�x�R�s,���Y�ۖ{��,�x�R,30,28,2000,2000,,�S����,�ߗ׏��ƒn��,2012�N��Q�l����,46000.00000000000000000000,23
�x�R��,�x�R�s,���Y�ۖ{��,��x�R,11,12,200,125,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,4100.00000000000000000000,20.5
�x�R��,�x�R�s,�L�c�{��,���x�R,29,47,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2300.00000000000000000000,11.5
�x�R��,�x�R�s,�����{��,�x�R,9,,1000,,,,��P��Z���n��,2011�N��S�l����,2800.00000000000000000000,2.8
�x�R��,�x�R�s,���V�{��,������,11,17,540,90,,�S����,��P��Z���n��,2011�N��S�l����,3700.00000000000000000000,6.9
�x�R��,�x�R�s,�L�c�{��,��쌴,23,18,185,115,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1900.00000000000000000000,10.3
�x�R��,�x�R�s,�L�c�{��,���x�R,28,39,140,115,,�ؑ�,���H�ƒn��,2011�N��S�l����,790.00000000000000000000,5.6
�x�R��,�x�R�s,�L�c�{��,���x�R,30,54,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,100.00000000000000000000,0.5
�x�R��,�x�R�s,�L�c�{��,���x�R,26,24,600,240,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,2100.00000000000000000000,3.5
�x�R��,�x�R�s,�z���{��,�x�R,30,31,1300,450,,�S����,��Q�풆���w�Z����p�n��,2011�N��R�l����,4500.00000000000000000000,3.5
�x�R��,�x�R�s,�z���{��,�x�R,30,37,620,630,,�q�b,��Q�풆���w�Z����p�n��,2011�N��R�l����,2700.00000000000000000000,4.4
�x�R��,�x�R�s,���{��,���,4,13,140,115,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,2600.00000000000000000000,18.6
�x�R��,�x�R�s,��{��,�x�R,23,,140,270,,�ؑ�,���ƒn��,2011�N��P�l����,1600.00000000000000000000,11.4
�x�R��,�x�R�s,���V�{��,����,14,39,230,200,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��P�l����,5000.00000000000000000000,21.7
�x�R��,�x�R�s,���V�{��,����,14,41,230,130,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,4600.00000000000000000000,20
�x�R��,�x�R�s,���V�{��,����,14,,115,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,2500.00000000000000000000,21.7
�x�R��,�x�R�s,�L�c�{��,��쌴,15,39,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1400.00000000000000000000,7
�x�R��,�x�R�s,�L�c�{��,���x�R,23,25,195,120,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1800.00000000000000000000,9.2
�x�R��,�x�R�s,���V�{��,������,11,42,480,145,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,1600.00000000000000000000,3.3
�x�R��,�x�R�s,�L�c�{��,��쌴,20,20,230,170,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2100.00000000000000000000,9.1
�x�R��,�x�R�s,�����]�{��,�s��z,10,25,80,80,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1300.00000000000000000000,16.3
�x�R��,�x�R�s,���V�{��,������,11,,420,,,,��P��Z���n��,2010�N��R�l����,5500.00000000000000000000,13.1
�x�R��,�x�R�s,���{��,��x�R,10,,270,,,,��Q�풆���w�Z����p�n��,2010�N��Q�l����,1200.00000000000000000000,4.4
�x�R��,�x�R�s,���Y�ۖ{��,��x�R,16,,130,105,,�S����,��Q�풆���w�Z����p�n��,2010�N��Q�l����,760.00000000000000000000,5.8
�x�R��,�x�R�s,���]�{��,�s��z,12,,300,,,,�ߗ׏��ƒn��,2010�N��Q�l����,530.00000000000000000000,1.8
�x�R��,�x�R�s,�����{��,�x�R,9,30,1300,570,,�S����,���H�ƒn��,2009�N��S�l����,11000.00000000000000000000,8.5
�x�R��,�x�R�s,�V���{��,���V��,20,61,1300,110,,�q�b,�H�ƒn��,2009�N��S�l����,2600.00000000000000000000,2
�x�R��,�x�R�s,�����{��,�x�R,12,34,100,90,,�ؑ�,���H�ƒn��,2009�N��R�l����,650.00000000000000000000,6.5
�x�R��,�x�R�s,���{��,���,7,,870,440,,�S����,��Q�풆���w�Z����p�n��,2009�N��R�l����,3000.00000000000000000000,3.4
�x�R��,�x�R�s,���V�{��,������,12,,500,,,,��P��Z���n��,2009�N��R�l����,6800.00000000000000000000,13.6
�x�R��,�x�R�s,�_�ʖ{��,�x�R,7,,90,115,,�ؑ�,���ƒn��,2009�N��R�l����,400.00000000000000000000,4.4
�x�R��,�x�R�s,���Y�ۖ{��,��x�R,19,37,140,135,,�y�ʓS����,��Q�풆���w�Z����p�n��,2009�N��R�l����,1700.00000000000000000000,12.1
�x�R��,�x�R�s,���Y�ۖ{��,��x�R,19,37,140,135,,�S����,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1000.00000000000000000000,7.1
�x�R��,�x�R�s,�L�c�{��,��쌴,21,,200,,,,��P���w�Z����p�n��,2009�N��Q�l����,3100.00000000000000000000,15.5
�x�R��,�x�R�s,�{��,�x�R,11,35,200,580,,�q�b,���ƒn��,2009�N��Q�l����,10000.00000000000000000000,50
�x�R��,�x�R�s,�����{��,�x�R,11,36,480,410,,�q�b,���H�ƒn��,2008�N��S�l����,4600.00000000000000000000,9.6
�x�R��,�x�R�s,�E�{��,��ג�,11,56,610,160,,�S����,��P��Z���n��,2008�N��S�l����,2300.00000000000000000000,3.8
�x�R��,�x�R�s,���{��,���,4,38,145,130,,�S����,��Q�풆���w�Z����p�n��,2008�N��R�l����,1400.00000000000000000000,9.7
�x�R��,�x�R�s,���Y�ۖ{��,���,26,46,330,145,,�S����,��Q�풆���w�Z����p�n��,2008�N��R�l����,1800.00000000000000000000,5.5
�x�R��,�x�R�s,�L�c�{��,�z������,19,41,410,130,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1600.00000000000000000000,3.9
�x�R��,�x�R�s,���{��,���,6,47,250,130,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,1100.00000000000000000000,4.4
�x�R��,�x�R�s,�L�c�{��,��쌴,23,24,190,125,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2500.00000000000000000000,13.2
�x�R��,�x�R�s,�L�c�{��,��쌴,26,28,165,115,,�ؑ�,���H�ƒn��,2008�N��P�l����,950.00000000000000000000,5.8
�x�R��,�x�R�s,�����{��,�x�R,8,,360,110,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,3500.00000000000000000000,9.7
�x�R��,�x�R�s,���Y�ۖ{��,�x�R,30,16,250,125,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,4000.00000000000000000000,16
�x�R��,�x�R�s,�L�c�{��,�z������,19,26,900,120,,�S����,���H�ƒn��,2007�N��S�l����,4200.00000000000000000000,4.7
�x�R��,�x�R�s,�L�c�{��,��쌴,25,20,220,160,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2500.00000000000000000000,11.4
�x�R��,�x�R�s,�V���{��,���V��,26,51,1900,550,,�S����,�H�ƒn��,2007�N��R�l����,4500.00000000000000000000,2.4
�x�R��,�x�R�s,�L�c�{��,��쌴,21,18,185,175,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2900.00000000000000000000,15.7
�x�R��,�x�R�s,�L�c�{��,���x�R,30,,410,130,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1100.00000000000000000000,2.7
