�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,����s,����c��,�ɐ�����,8,22,175,120,,,��P��Z���n��,2020�N��Q�l����,1900.00000000000000000000,10.9
�O�d��,����s,����c��,�ɐ�����,9,6,230,120,,�ؑ�,��P��Z���n��,2019�N��S�l����,3100.00000000000000000000,13.5
�O�d��,����s,����c��,�ɐ�����,9,5,150,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,16
�O�d��,����s,����c��,�ɐ�����,11,6,180,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,2900.00000000000000000000,16.1
�O�d��,����s,����c��,�ɐ�����,6,33,290,195,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,6.9
�O�d��,����s,����c��,�ɐ�����,16,50,145,95,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,600.00000000000000000000,4.1
�O�d��,����s,����c��,�ɐ�����,10,51,290,50,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,630.00000000000000000000,2.2
�O�d��,����s,����c��,�ɐ�����,9,50,140,60,,,��P���w�Z����p�n��,2018�N��Q�l����,400.00000000000000000000,2.9
�O�d��,����s,����c��,�ɐ�����,9,6,140,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3100.00000000000000000000,22.1
�O�d��,����s,����c��,�ɐ�����,7,21,175,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,2000.00000000000000000000,11.4
�O�d��,����s,����c��,�ɐ�����,10,6,260,95,,�ؑ�,��P��Z���n��,2017�N��S�l����,4100.00000000000000000000,15.8
�O�d��,����s,����c��,�ɐ�����,11,8,210,115,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,3600.00000000000000000000,17.1
�O�d��,����s,����c��,�ɐ�����,8,51,150,55,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,200.00000000000000000000,1.3
�O�d��,����s,����c��,�ɐ�����,8,26,175,125,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,1400.00000000000000000000,8
�O�d��,����s,����c��,�ɐ�����,8,51,150,55,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,600.00000000000000000000,4
�O�d��,����s,����c��,�ɐ�����,13,,200,,,,��P���w�Z����p�n��,2014�N��Q�l����,3600.00000000000000000000,18
�O�d��,����s,����c��,�ɐ�����,13,,195,,,,��P���w�Z����p�n��,2014�N��P�l����,4000.00000000000000000000,20.5
�O�d��,����s,����c��,�ɐ�����,12,10,180,120,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3000.00000000000000000000,16.7
�O�d��,����s,����c��,�ɐ�����,13,11,200,125,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,3800.00000000000000000000,19
�O�d��,����s,����c��,�ɐ�����,12,10,200,,,�S����,��P���w�Z����p�n��,2013�N��Q�l����,4600.00000000000000000000,23
�O�d��,����s,����c��,�ɐ�����,10,12,195,110,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2900.00000000000000000000,14.9
�O�d��,����s,����c��,�ɐ�����,11,50,145,85,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,520.00000000000000000000,3.6
�O�d��,����s,����c��,�ɐ�����,9,50,210,55,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1100.00000000000000000000,5.2
�O�d��,����s,����c��,�ɐ�����,9,44,210,55,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,500.00000000000000000000,2.4
