�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�O���s,���q,�O��,30,25,130,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,800.00000000000000000000,6.2
�É���,�O���s,���q,�O��,23,1,135,95,,�ؑ�,��Q��Z���n��,2023�N��R�l����,2800.00000000000000000000,20.7
�É���,�O���s,���q,�O��,23,1,115,95,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,3100.00000000000000000000,27
�É���,�O���s,���q,�O��,21,10,175,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,3900.00000000000000000000,22.3
�É���,�O���s,���q,�O��,20,2,120,95,,�ؑ�,��Q��Z���n��,2023�N��P�l����,2500.00000000000000000000,20.8
�É���,�O���s,���q,�O��,30,32,190,250,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,12.6
�É���,�O���s,���q,�O��,26,25,1000,850,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,16000.00000000000000000000,16
�É���,�O���s,���q,�O��,30,45,220,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,5.9
�É���,�O���s,���q,�O��,20,18,1900,1400,,�q�b,��Q��Z���n��,2022�N��Q�l����,28000.00000000000000000000,14.7
�É���,�O���s,���q,�O��,20,6,95,120,,�ؑ�,��Q��Z���n��,2022�N��P�l����,2900.00000000000000000000,30.5
�É���,�O���s,���q,�O��,20,42,330,160,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,5.2
�É���,�O���s,���q,�O��,24,12,170,115,,�ؑ�,��Q��Z���n��,2021�N��S�l����,3500.00000000000000000000,20.6
�É���,�O���s,���q,�O��,30,2,170,,,,��P���w�Z����p�n��,2021�N��S�l����,4800.00000000000000000000,28.2
�É���,�O���s,���q,�O��,29,51,165,75,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,750.00000000000000000000,4.5
�É���,�O���s,���q,�O��,30,37,180,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,7.8
�É���,�O���s,���q,�O��,24,12,185,125,,�y�ʓS����,��Q��Z���n��,2021�N��Q�l����,3600.00000000000000000000,19.5
�É���,�O���s,���q,�O��,26,3,200,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,19
�É���,�O���s,���q,�O��,26,4,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,21.3
�É���,�O���s,���q,�O��,20,4,160,110,,�ؑ�,��Q��Z���n��,2020�N��S�l����,4700.00000000000000000000,29.4
�É���,�O���s,���q,�O��,30,5,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,17.7
�É���,�O���s,���q,�O��,20,26,920,540,,�q�b,��Q��Z���n��,2020�N��R�l����,11000.00000000000000000000,12
�É���,�O���s,���q,�O��,28,4,240,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2800.00000000000000000000,11.7
�É���,�O���s,���q,�O��,28,4,240,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,11.3
�É���,�O���s,���q,�O��,30,,165,130,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,4700.00000000000000000000,28.5
�É���,�O���s,���q,�O��,30,33,250,200,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,900.00000000000000000000,3.6
�É���,�O���s,���q,�O��,25,5,110,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,3200.00000000000000000000,29.1
�É���,�O���s,���q,�O��,30,53,940,710,,,��P���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,3.2
�É���,�O���s,���q,�O��,20,5,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2900.00000000000000000000,27.6
�É���,�O���s,���q,�O��,20,5,155,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3000.00000000000000000000,19.4
�É���,�O���s,���q,�O��,20,5,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3300.00000000000000000000,30
�É���,�O���s,���q,�O��,30,5,230,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3700.00000000000000000000,16.1
�É���,�O���s,���q,�O��,23,28,240,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��P�l����,1300.00000000000000000000,5.4
�É���,�O���s,���q,�O��,21,14,290,160,,�q�b,��Q��Z���n��,2019�N��P�l����,4500.00000000000000000000,15.5
�É���,�O���s,���q,�O��,30,,2000,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,8700.00000000000000000000,4.4
�É���,�O���s,���q,�O��,23,44,135,70,,,��P���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,8.9
�É���,�O���s,���q,�O��,21,,590,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,7200.00000000000000000000,12.2
�É���,�O���s,���q,�O��,30,37,180,110,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2100.00000000000000000000,11.7
�É���,�O���s,���q,�O��,21,7,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3100.00000000000000000000,20.7
�É���,�O���s,���q,�O��,21,7,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3000.00000000000000000000,22.2
�É���,�O���s,���q,�O��,24,22,165,70,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1900.00000000000000000000,11.5
�É���,�O���s,���q,�O��,30,8,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2700.00000000000000000000,20.8
�É���,�O���s,���q,�O��,30,52,230,105,,�ؑ�,�s�X���������,2017�N��P�l����,2100.00000000000000000000,9.1
�É���,�O���s,���q,�O��,24,21,185,110,,�q�b,��P���w�Z����p�n��,2017�N��P�l����,2500.00000000000000000000,13.5
�É���,�O���s,���q,�O��,30,8,280,100,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2300.00000000000000000000,8.2
�É���,�O���s,���q,�O��,24,8,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2600.00000000000000000000,23.6
�É���,�O���s,���q,�O��,30,8,200,110,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,4800.00000000000000000000,24
�É���,�O���s,���q,�O��,28,,210,,,,��P���w�Z����p�n��,2016�N��R�l����,2000.00000000000000000000,9.5
�É���,�O���s,���q,�O��,26,9,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,23.1
�É���,�O���s,���q,�O��,25,44,165,65,,�ؑ�,��Q��Z���n��,2016�N��R�l����,1800.00000000000000000000,10.9
�É���,�O���s,���q,�O��,30,8,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3500.00000000000000000000,21.2
�É���,�O���s,���q,�O��,28,8,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2900.00000000000000000000,29
�É���,�O���s,���q,�O��,28,8,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3000.00000000000000000000,27.3
�É���,�O���s,���q,�O��,30,8,160,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3400.00000000000000000000,21.3
�É���,�O���s,���q,�O��,26,8,160,95,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2700.00000000000000000000,16.9
�É���,�O���s,���q,�O��,29,31,175,80,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1300.00000000000000000000,7.4
�É���,�O���s,���q,�O��,30,8,210,95,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3000.00000000000000000000,14.3
�É���,�O���s,���q,�O��,30,17,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1900.00000000000000000000,10.9
�É���,�O���s,���q,�O��,30,9,210,100,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2500.00000000000000000000,11.9
�É���,�O���s,���q,�O��,26,,170,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,3800.00000000000000000000,22.4
�É���,�O���s,���q,�O��,30,9,200,120,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,5300.00000000000000000000,26.5
�É���,�O���s,���q,�O��,30,9,210,90,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,4300.00000000000000000000,20.5
�É���,�O���s,���q,�O��,30,9,220,130,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,6300.00000000000000000000,28.6
�É���,�O���s,���q,�O��,24,10,170,125,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,4600.00000000000000000000,27.1
�É���,�O���s,���q,�O��,21,37,980,720,,�q�b,��Q��Z���n��,2014�N��R�l����,7000.00000000000000000000,7.1
�É���,�O���s,���q,�O��,24,36,810,160,,�ؑ�,��Q��Z���n��,2014�N��R�l����,4600.00000000000000000000,5.7
�É���,�O���s,���q,�O��,28,10,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,4000.00000000000000000000,23.5
�É���,�O���s,���q,�O��,21,42,330,105,,�ؑ�,��Q��Z���n��,2014�N��P�l����,2300.00000000000000000000,7
�É���,�O���s,���q,�O��,26,24,185,70,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1400.00000000000000000000,7.6
�É���,�O���s,���q,�O��,25,16,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3200.00000000000000000000,16.4
�É���,�O���s,���q,�O��,24,,175,,,,��P���w�Z����p�n��,2013�N��R�l����,5300.00000000000000000000,30.3
�É���,�O���s,���q,�O��,30,,185,,,,��P���w�Z����p�n��,2013�N��R�l����,4200.00000000000000000000,22.7
�É���,�O���s,���q,�O��,30,,130,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,2700.00000000000000000000,20.8
�É���,�O���s,���q,�O��,26,10,200,120,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,4000.00000000000000000000,20
�É���,�O���s,���q,�O��,30,40,180,165,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1300.00000000000000000000,7.2
�É���,�O���s,���q,�O��,30,,195,,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��S�l����,5400.00000000000000000000,27.7
�É���,�O���s,���q,�O��,23,13,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2900.00000000000000000000,24.2
�É���,�O���s,���q,�O��,30,32,210,150,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2800.00000000000000000000,13.3
�É���,�O���s,���q,�O��,30,11,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2800.00000000000000000000,22.4
�É���,�O���s,���q,�O��,25,12,190,100,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2900.00000000000000000000,15.3
�É���,�O���s,���q,�O��,23,54,175,90,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1800.00000000000000000000,10.3
�É���,�O���s,���q,�O��,24,12,180,130,,�y�ʓS����,��Q��Z���n��,2012�N��Q�l����,4500.00000000000000000000,25
�É���,�O���s,���q,�O��,30,18,220,100,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2200.00000000000000000000,10
�É���,�O���s,���q,�O��,23,12,165,125,,�y�ʓS����,��Q��Z���n��,2012�N��Q�l����,4700.00000000000000000000,28.5
�É���,�O���s,���q,�O��,25,12,195,100,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,3200.00000000000000000000,16.4
�É���,�O���s,���q,�O��,23,,230,,,,��Q��Z���n��,2011�N��S�l����,3900.00000000000000000000,17
�É���,�O���s,���q,�O��,26,12,170,115,,�y�ʓS����,��Q��Z���n��,2011�N��S�l����,4100.00000000000000000000,24.1
�É���,�O���s,���q,�O��,30,27,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1800.00000000000000000000,10.9
�É���,�O���s,���q,�O��,30,41,180,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��R�l����,1400.00000000000000000000,7.8
�É���,�O���s,���q,�O��,21,19,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,3500.00000000000000000000,17.5
�É���,�O���s,���q,�O��,30,38,200,90,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2000.00000000000000000000,10
�É���,�O���s,���q,�O��,30,,185,95,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1500.00000000000000000000,8.1
�É���,�O���s,���q,�O��,30,52,230,25,,�u���b�N��,�s�X���������,2010�N��R�l����,1600.00000000000000000000,7
�É���,�O���s,���q,�O��,21,22,170,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,3000.00000000000000000000,17.6
�É���,�O���s,���q,�O��,25,14,165,,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,3500.00000000000000000000,21.2
�É���,�O���s,���q,�O��,30,28,120,95,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1200.00000000000000000000,10
�É���,�O���s,���q,�O��,30,,1200,530,,�q�b�A�S����,��P���w�Z����p�n��,2010�N��Q�l����,6100.00000000000000000000,5.1
�É���,�O���s,���q,�O��,20,,145,,,,��Q��Z���n��,2009�N��S�l����,4400.00000000000000000000,30.3
�É���,�O���s,���q,�O��,20,15,145,80,,�ؑ�,��Q��Z���n��,2009�N��S�l����,4100.00000000000000000000,28.3
�É���,�O���s,���q,�O��,29,53,170,90,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,900.00000000000000000000,5.3
�É���,�O���s,���q,�O��,20,14,145,110,,�ؑ�,��Q��Z���n��,2009�N��S�l����,4000.00000000000000000000,27.6
�É���,�O���s,���q,�O��,30,37,210,125,,�S����,��P���w�Z����p�n��,2009�N��R�l����,2600.00000000000000000000,12.4
�É���,�O���s,���q,�O��,25,28,460,300,,�S����,��Q��Z���n��,2009�N��R�l����,4500.00000000000000000000,9.8
�É���,�O���s,���q,�O��,20,,340,160,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,3700.00000000000000000000,10.9
�É���,�O���s,���q,�O��,21,25,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,2800.00000000000000000000,20
�É���,�O���s,���q,�O��,0,,90,,,,��P�풆���w�Z����p�n��,2009�N��P�l����,3300.00000000000000000000,36.7
�É���,�O���s,���q,�O��,30,31,190,105,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,3100.00000000000000000000,16.3
�É���,�O���s,���q,�O��,30,51,240,80,,�S����,��P���w�Z����p�n��,2008�N��Q�l����,1600.00000000000000000000,6.7
