�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���L���s,�u�a���u�a��,���{��,90,,950,,,,�s�X���������,2022�N��S�l����,1500.00000000000000000000,1.6
�L����,���L���s,�u�a���u�a��,���{��,90,,720,,,,�s�X���������,2022�N��Q�l����,55.00000000000000000000,0.1
�L����,���L���s,�u�a���u�a��,���{��,90,,2000,,,,�s�X���������,2020�N��R�l����,780.00000000000000000000,0.4
�L����,���L���s,�u�a���u�a��,���{��,90,,1100,,,,�s�X���������,2020�N��P�l����,790.00000000000000000000,0.7
�L����,���L���s,�u�a���u�a��,���{��,90,,750,,,,�s�X���������,2020�N��P�l����,460.00000000000000000000,0.6
�L����,���L���s,�u�a���u�a��,���{��,90,,1500,,,,�s�X���������,2020�N��P�l����,1000.00000000000000000000,0.7
�L����,���L���s,�u�a���u�a��,���{��,90,,770,,,,�s�X���������,2019�N��S�l����,400.00000000000000000000,0.5
�L����,���L���s,�u�a���u�a��,���{��,90,,145,,,,�s�X���������,2019�N��R�l����,280.00000000000000000000,1.9
�L����,���L���s,�u�a���u�a��,������,90,,470,,,,�s�X���������,2019�N��Q�l����,70.00000000000000000000,0.1
�L����,���L���s,�u�a���u�a��,���{��,90,,2000,,,,�s�X���������,2016�N��R�l����,3500.00000000000000000000,1.8
�L����,���L���s,�u�a���u�a��,���{��,90,,30,,,,�s�X���������,2014�N��P�l����,23.00000000000000000000,0.8
�L����,���L���s,�u�a���u�a��,���{��,90,,400,,,,�s�X���������,2013�N��P�l����,39.00000000000000000000,0.1
�L����,���L���s,�u�a���u�a��,���{��,90,,1100,,,,�s�X���������,2011�N��R�l����,580.00000000000000000000,0.5
�L����,���L���s,�u�a���u�a��,���{��,90,,1100,,,,�s�X���������,2011�N��R�l����,910.00000000000000000000,0.8
�L����,���L���s,�u�a���u�a��,���{��,60,,860,,,,�s�X���������,2008�N��Q�l����,800.00000000000000000000,0.9
�L����,���L���s,�u�a���u�a��,,,,1100,,,,�s�X���������,2007�N��S�l����,640.00000000000000000000,0.6
�L����,���L���s,�u�a���u�a��,���{��,90,,710,,,,�s�X���������,2007�N��Q�l����,300.00000000000000000000,0.4
