�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�X��p�s,��Ӗ�,,,,190,90,,�q�b�A�u���b�N��,�P��Z��,2023�N��2�l����,3800.00000000000000000000,20
���ꌧ,�X��p�s,��Ӗ�,,,,165,40,,,�P��Z��,2023�N��1�l����,600.00000000000000000000,3.6
���ꌧ,�X��p�s,��Ӗ�,,,,155,115,�R�k�c�j,�q�b,�P��Z��,2022�N��4�l����,5400.00000000000000000000,34.8
���ꌧ,�X��p�s,��Ӗ�,,,,85,,,,�ߗ׏���,2022�N��4�l����,750.00000000000000000000,8.8
���ꌧ,�X��p�s,��Ӗ�,,,,750,260,,�S����,�ߗ׏���,2022�N��4�l����,18000.00000000000000000000,24
���ꌧ,�X��p�s,����Ӗ�,,,,85,115,,�q�b,�P���Z��,2022�N��3�l����,5900.00000000000000000000,69.4
���ꌧ,�X��p�s,����Ӗ�,,,,500,135,,�S����,�P��Z��,2022�N��2�l����,14000.00000000000000000000,28
���ꌧ,�X��p�s,��Ӗ�,,,5,120,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,3800.00000000000000000000,31.7
���ꌧ,�X��p�s,��Ӗ�,,,5,175,85,,�ؑ�,��P��Z���n��,2019�N��R�l����,4200.00000000000000000000,24
���ꌧ,�X��p�s,��Ӗ�,,,5,120,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4200.00000000000000000000,35
���ꌧ,�X��p�s,��Ӗ�,,,6,155,95,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3400.00000000000000000000,21.9
���ꌧ,�X��p�s,��Ӗ�,,,38,440,120,,�q�b,��P���w�Z����p�n��,2017�N��Q�l����,3400.00000000000000000000,7.7
���ꌧ,�X��p�s,��Ӗ�,,,10,600,1100,,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,19000.00000000000000000000,31.7
���ꌧ,�X��p�s,����Ӗ�,,,8,110,90,,�q�b,��Q�풆���w�Z����p�n��,2016�N��P�l����,3500.00000000000000000000,31.8
���ꌧ,�X��p�s,��Ӗ�,,,54,160,240,,,�ߗ׏��ƒn��,2015�N��S�l����,1700.00000000000000000000,10.6
���ꌧ,�X��p�s,��Ӗ�,,,,1300,,,,��P��Z���n��,2013�N��R�l����,12000.00000000000000000000,9.2
���ꌧ,�X��p�s,��Ӗ�,,,55,135,105,,�q�b,��P���w�Z����p�n��,2012�N��S�l����,800.00000000000000000000,5.9
���ꌧ,�X��p�s,��Ӗ�,,,23,540,175,,�q�b,��P���w�Z����p�n��,2012�N��R�l����,4500.00000000000000000000,8.3
���ꌧ,�X��p�s,��Ӗ�,,,,105,95,,,��P���w�Z����p�n��,2011�N��S�l����,1500.00000000000000000000,14.3
���ꌧ,�X��p�s,��Ӗ�,,,15,125,80,,�q�b,��P���w�Z����p�n��,2009�N��Q�l����,3100.00000000000000000000,24.8
���ꌧ,�X��p�s,��Ӗ�,,,34,230,200,,�q�b,�ߗ׏��ƒn��,2007�N��Q�l����,3900.00000000000000000000,17
