�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���s������,����,�V�S���P�u,26,22,85,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,35.3
�_�ސ쌧,���s������,����,�V�S���P�u,26,22,80,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,23.8
�_�ސ쌧,���s������,����,�V�S���P�u,26,22,80,,�R�k�c�j,,,2020�N��R�l����,2400.00000000000000000000,30
�_�ސ쌧,���s������,����,�V�S���P�u,26,22,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,17.5
�_�ސ쌧,���s������,����,�V�S���P�u,26,22,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,27.5
�_�ސ쌧,���s������,����,�V�S���P�u,26,22,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2018�N��R�l����,1600.00000000000000000000,20
�_�ސ쌧,���s������,����,�V�S���P�u,26,22,85,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2016�N��Q�l����,1600.00000000000000000000,18.8
�_�ސ쌧,���s������,����,�V�S���P�u,26,22,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2016�N��P�l����,2200.00000000000000000000,27.5
�_�ސ쌧,���s������,����,�V�S���P�u,26,22,80,,,�q�b,��P���w�Z����p�n��,2014�N��S�l����,2500.00000000000000000000,31.3
�_�ސ쌧,���s������,����,�V�S���P�u,26,22,85,,�Q�k�c�j�{�r,�q�b,��P���w�Z����p�n��,2014�N��Q�l����,3200.00000000000000000000,37.6
�_�ސ쌧,���s������,����,�V�S���P�u,26,22,85,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2014�N��P�l����,2300.00000000000000000000,27.1
�_�ސ쌧,���s������,����,�V�S���P�u,30,22,85,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2012�N��P�l����,2600.00000000000000000000,30.6
�_�ސ쌧,���s������,����,�V�S���P�u,26,22,85,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2009�N��P�l����,2700.00000000000000000000,31.8
�_�ސ쌧,���s������,����,�V�S���P�u,30,22,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2006�N��S�l����,2800.00000000000000000000,37.3
