�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�P�H�s,�L����{��,���O��,12,4,170,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,14.1
���Ɍ�,�P�H�s,�L����{��,���O��,10,6,180,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2100.00000000000000000000,11.7
���Ɍ�,�P�H�s,�L����{��,���O��,10,70,150,230,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,870.00000000000000000000,5.8
���Ɍ�,�P�H�s,�L����{��,�L��,7,8,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2600.00000000000000000000,20
���Ɍ�,�P�H�s,�L����{��,���O��,9,,360,65,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,200.00000000000000000000,0.6
���Ɍ�,�P�H�s,�L����{��,���O��,8,20,160,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,1900.00000000000000000000,11.9
���Ɍ�,�P�H�s,�L����{��,�L��,8,11,155,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3000.00000000000000000000,19.4
���Ɍ�,�P�H�s,�L����{��,�L��,8,52,530,135,,�S����,��P�풆���w�Z����p�n��,2013�N��Q�l����,3400.00000000000000000000,6.4
���Ɍ�,�P�H�s,�L����{��,�L��,10,47,125,90,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,590.00000000000000000000,4.7
���Ɍ�,�P�H�s,�L����{��,���O��,9,,350,,,,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1100.00000000000000000000,3.1
���Ɍ�,�P�H�s,�L����{��,���O��,8,,55,,,,��Q�풆���w�Z����p�n��,2012�N��P�l����,300.00000000000000000000,5.5
���Ɍ�,�P�H�s,�L����{��,�L��,13,77,90,,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,270.00000000000000000000,3
