�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�ʖ��S�ʓ���,�厚�ؗt,�ؗt,6,10,230,110,,�ؑ�,���s�s�v����,2023�N��P�l����,2200.00000000000000000000,9.6
�F�{��,�ʖ��S�ʓ���,�厚�ؗt,�ؗt,1,,250,125,,,�s�s�v����O,2022�N��S�l����,160.00000000000000000000,0.6
�F�{��,�ʖ��S�ʓ���,�厚�ؗt,�ؗt,6,2,300,100,,�ؑ�,�s�s�v����O,2022�N��Q�l����,2400.00000000000000000000,8
�F�{��,�ʖ��S�ʓ���,�厚�ؗt,�ؗt,6,62,1000,115,,�ؑ�,�s�s�v����O,2021�N��S�l����,1100.00000000000000000000,1.1
�F�{��,�ʖ��S�ʓ���,�厚�ؗt,�ؗt,6,3,300,100,,�ؑ�,�s�s�v����O,2021�N��S�l����,2400.00000000000000000000,8
�F�{��,�ʖ��S�ʓ���,�厚�ؗt,�ؗt,6,,610,125,,�ؑ�,�s�s�v����O,2021�N��P�l����,720.00000000000000000000,1.2
�F�{��,�ʖ��S�ʓ���,�厚�ؗt,�ؗt,2,,530,,,,�s�s�v����O,2020�N��R�l����,170.00000000000000000000,0.3
�F�{��,�ʖ��S�ʓ���,�厚�ؗt,�ؗt,4,,175,,,,�s�s�v����O,2020�N��P�l����,440.00000000000000000000,2.5
�F�{��,�ʖ��S�ʓ���,�厚�ؗt,�ؗt,4,25,370,80,,�ؑ�,�s�s�v����O,2019�N��S�l����,1300.00000000000000000000,3.5
�F�{��,�ʖ��S�ʓ���,�厚�ؗt,�ؗt,6,63,390,75,,�ؑ�,�s�s�v����O,2018�N��R�l����,400.00000000000000000000,1
�F�{��,�ʖ��S�ʓ���,�厚�ؗt,�ؗt,5,44,155,85,,�ؑ�,�s�s�v����O,2018�N��Q�l����,200.00000000000000000000,1.3
�F�{��,�ʖ��S�ʓ���,�厚�ؗt,�ؗt,8,31,170,45,,�ؑ�,�s�s�v����O,2018�N��Q�l����,150.00000000000000000000,0.9
�F�{��,�ʖ��S�ʓ���,�厚�ؗt,�ؗt,9,77,380,75,,�ؑ�,�s�s�v����O,2017�N��S�l����,420.00000000000000000000,1.1
�F�{��,�ʖ��S�ʓ���,�厚�ؗt,�ؗt,2,54,190,115,,�ؑ�,�s�s�v����O,2016�N��S�l����,110.00000000000000000000,0.6
�F�{��,�ʖ��S�ʓ���,�厚�ؗt,�ؗt,5,44,360,115,,�ؑ�,�s�s�v����O,2016�N��P�l����,440.00000000000000000000,1.2
�F�{��,�ʖ��S�ʓ���,�厚�ؗt,�ؗt,3,9,270,105,,�ؑ�,��Q���w�Z����p�n��,2014�N��S�l����,3100.00000000000000000000,11.5
�F�{��,�ʖ��S�ʓ���,�厚�ؗt,�ؗt,4,31,260,130,,�ؑ�,�s�s�v����O,2013�N��Q�l����,1500.00000000000000000000,5.8
�F�{��,�ʖ��S�ʓ���,�厚�ؗt,�ؗt,5,54,290,70,,�ؑ�,�s�s�v����O,2012�N��S�l����,440.00000000000000000000,1.5
�F�{��,�ʖ��S�ʓ���,�厚�ؗt,�ؗt,28,28,210,,,�ؑ�,�s�s�v����O,2012�N��S�l����,1300.00000000000000000000,6.2
�F�{��,�ʖ��S�ʓ���,�厚�ؗt,�ؗt,5,,300,,,,�s�s�v����O,2012�N��R�l����,1600.00000000000000000000,5.3
�F�{��,�ʖ��S�ʓ���,�厚�ؗt,�ؗt,7,13,250,105,,�ؑ�,��Q���w�Z����p�n��,2011�N��R�l����,1800.00000000000000000000,7.2
�F�{��,�ʖ��S�ʓ���,�厚�ؗt,�ؗt,8,13,260,125,,�ؑ�,��Q���w�Z����p�n��,2010�N��S�l����,2300.00000000000000000000,8.8
