�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����s,�i�g��,�c��,30,52,480,120,,�ؑ�,�s�X���������,2021�N��Q�l����,1100.00000000000000000000,2.3
���ꌧ,�����s,�i�g��,�퐶���u,8,4,280,100,,,���H�ƒn��,2019�N��R�l����,3600.00000000000000000000,12.9
���ꌧ,�����s,�i�g��,,,42,340,180,,�ؑ�,�s�X���������,2017�N��R�l����,1700.00000000000000000000,5
���ꌧ,�����s,�i�g��,�퐶���u,8,7,185,120,,�ؑ�,���H�ƒn��,2016�N��S�l����,3400.00000000000000000000,18.4
���ꌧ,�����s,�i�g��,�퐶���u,11,32,2000,2000,,�y�ʓS����,���H�ƒn��,2013�N��S�l����,25000.00000000000000000000,12.5
���ꌧ,�����s,�i�g��,�퐶���u,9,42,2000,1100,,�q�b,���H�ƒn��,2013�N��S�l����,16000.00000000000000000000,8
���ꌧ,�����s,�i�g��,�퐶���u,9,11,145,95,,�ؑ�,���H�ƒn��,2013�N��R�l����,1500.00000000000000000000,10.3
���ꌧ,�����s,�i�g��,�퐶���u,11,48,1500,120,,�S����,���H�ƒn��,2013�N��Q�l����,7000.00000000000000000000,4.7
���ꌧ,�����s,�i�g��,�퐶���u,11,55,280,85,,�ؑ�,���H�ƒn��,2012�N��S�l����,600.00000000000000000000,2.1
���ꌧ,�����s,�i�g��,�퐶���u,9,35,2000,1900,,�S����,���H�ƒn��,2012�N��R�l����,18000.00000000000000000000,9
���ꌧ,�����s,�i�g��,�c��,18,20,2000,2000,,�S����,���H�ƒn��,2010�N��S�l����,50000.00000000000000000000,25
���ꌧ,�����s,�i�g��,�퐶���u,11,32,2000,2000,,�S����,���H�ƒn��,2007�N��R�l����,28000.00000000000000000000,14
