�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s������,��q����,��q,7,38,190,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,15.8
���s�{,���s�s������,��q����,��q,8,42,70,50,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,860.00000000000000000000,12.3
���s�{,���s�s������,��q����,��q,9,28,720,450,,�q�b,��P���w�Z����p�n��,2022�N��P�l����,13000.00000000000000000000,18.1
���s�{,���s�s������,��q����,��q,11,,240,130,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,8800.00000000000000000000,36.7
���s�{,���s�s������,��q����,��q,8,23,260,155,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,6000.00000000000000000000,23.1
���s�{,���s�s������,��q����,��q,9,25,155,115,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,22.6
���s�{,���s�s������,��q����,��q,10,,1100,1400,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,30000.00000000000000000000,27.3
���s�{,���s�s������,��q����,��q,7,,190,,,,��P���w�Z����p�n��,2019�N��R�l����,3400.00000000000000000000,17.9
���s�{,���s�s������,��q����,��q,7,,220,,,,��P���w�Z����p�n��,2019�N��R�l����,3900.00000000000000000000,17.7
���s�{,���s�s������,��q����,��q,10,49,115,75,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2500.00000000000000000000,21.7
���s�{,���s�s������,��q����,��q,7,7,125,85,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,3700.00000000000000000000,29.6
���s�{,���s�s������,��q����,��q,8,49,220,145,,,��P���w�Z����p�n��,2018�N��Q�l����,4900.00000000000000000000,22.3
���s�{,���s�s������,��q����,��q,4,52,2000,1000,,�S����,��Q�풆���w�Z����p�n��,2017�N��S�l����,48000.00000000000000000000,24
���s�{,���s�s������,��q����,��q,6,48,110,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,22.7
���s�{,���s�s������,��q����,��q,9,28,100,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2600.00000000000000000000,26
���s�{,���s�s������,��q����,��q,7,7,330,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��Q�l����,7000.00000000000000000000,21.2
���s�{,���s�s������,��q����,��q,8,47,200,160,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2700.00000000000000000000,13.5
���s�{,���s�s������,��q����,��q,6,,185,,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,3400.00000000000000000000,18.4
���s�{,���s�s������,��q����,��q,9,9,150,85,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,4100.00000000000000000000,27.3
���s�{,���s�s������,��q����,��q,6,21,200,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3500.00000000000000000000,17.5
���s�{,���s�s������,��q����,��q,8,48,170,110,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3100.00000000000000000000,18.2
���s�{,���s�s������,��q����,��q,5,59,195,75,,,��P���w�Z����p�n��,2013�N��P�l����,2500.00000000000000000000,12.8
���s�{,���s�s������,��q����,��q,6,57,190,95,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3200.00000000000000000000,16.8
���s�{,���s�s������,��q����,��q,9,46,165,105,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2500.00000000000000000000,15.2
���s�{,���s�s������,��q����,��q,8,26,220,115,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,4200.00000000000000000000,19.1
���s�{,���s�s������,��q����,��q,9,13,155,80,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,3500.00000000000000000000,22.6
���s�{,���s�s������,��q����,��q,8,30,125,120,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2400.00000000000000000000,19.2
���s�{,���s�s������,��q����,��q,11,17,145,85,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,4300.00000000000000000000,29.7
���s�{,���s�s������,��q����,��q,6,46,180,95,,�ؑ�,��P���w�Z����p�n��,2005�N��S�l����,3500.00000000000000000000,19.4
���s�{,���s�s������,��q����,��q,6,33,185,60,,�ؑ�,��Q�풆���w�Z����p�n��,2005�N��R�l����,4100.00000000000000000000,22.2
