�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,���R�s,�厚��ѓc,�ԁX�c,11,,500,,,,�s�X���������,2023�N��P�l����,100.00000000000000000000,0.2
�Ȗ،�,���R�s,�厚��ѓc,�ԁX�c,23,,230,,,,��P��Z���n��,2022�N��R�l����,810.00000000000000000000,3.5
�Ȗ،�,���R�s,�厚��ѓc,�ԁX�c,16,,220,,,,��P��Z���n��,2022�N��R�l����,750.00000000000000000000,3.4
�Ȗ،�,���R�s,�厚��ѓc,�ԁX�c,19,,220,,,,��P��Z���n��,2022�N��Q�l����,810.00000000000000000000,3.7
�Ȗ،�,���R�s,�厚��ѓc,�ԁX�c,28,,80,,,,�s�X���������,2019�N��R�l����,100.00000000000000000000,1.3
�Ȗ،�,���R�s,�厚��ѓc,�ԁX�c,16,,160,,,,,2018�N��S�l����,100.00000000000000000000,0.6
�Ȗ،�,���R�s,�厚��ѓc,�ԁX�c,20,,145,,,,��P��Z���n��,2018�N��P�l����,200.00000000000000000000,1.4
�Ȗ،�,���R�s,�厚��ѓc,�ԁX�c,11,,410,,,,�s�X���������,2016�N��S�l����,340.00000000000000000000,0.8
�Ȗ،�,���R�s,�厚��ѓc,�ԁX�c,9,,220,,,,�s�X���������,2016�N��R�l����,520.00000000000000000000,2.4
�Ȗ،�,���R�s,�厚��ѓc,�ԁX�c,21,,80,,,,��P��Z���n��,2016�N��R�l����,160.00000000000000000000,2
�Ȗ،�,���R�s,�厚��ѓc,�ԁX�c,29,,40,,,,�s�X���������,2015�N��R�l����,180.00000000000000000000,4.5
�Ȗ،�,���R�s,�厚��ѓc,�ԁX�c,29,,95,,,,�s�X���������,2010�N��Q�l����,50.00000000000000000000,0.5
�Ȗ،�,���R�s,�厚��ѓc,�ԁX�c,23,,1100,,,,�s�X���������,2009�N��S�l����,880.00000000000000000000,0.8
�Ȗ،�,���R�s,�厚��ѓc,�ԁX�c,23,,250,,,,�s�X���������,2009�N��R�l����,600.00000000000000000000,2.4
�Ȗ،�,���R�s,�厚��ѓc,�ԁX�c,26,,50,,,,�s�X���������,2009�N��Q�l����,240.00000000000000000000,4.8
�Ȗ،�,���R�s,�厚��ѓc,�ԁX�c,28,,35,,,,�s�X���������,2009�N��P�l����,120.00000000000000000000,3.4
�Ȗ،�,���R�s,�厚��ѓc,�ԁX�c,26,,55,,,,�s�X���������,2009�N��P�l����,180.00000000000000000000,3.3
�Ȗ،�,���R�s,�厚��ѓc,�ԁX�c,28,,95,,,,�s�X���������,2008�N��S�l����,280.00000000000000000000,2.9
�Ȗ،�,���R�s,�厚��ѓc,�ԁX�c,26,,40,,,,�s�X���������,2008�N��S�l����,190.00000000000000000000,4.8
�Ȗ،�,���R�s,�厚��ѓc,�ԁX�c,28,,60,,,,�s�X���������,2008�N��R�l����,280.00000000000000000000,4.7
�Ȗ،�,���R�s,�厚��ѓc,�ԁX�c,12,,135,,,,�s�X���������,2008�N��R�l����,270.00000000000000000000,2
