�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�t����s,�Ԓ���,����,6,13,155,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,3200.00000000000000000000,20.6
���m��,�t����s,�Ԓ���,����,4,51,90,70,,�ؑ�,��P��Z���n��,2022�N��Q�l����,820.00000000000000000000,9.1
���m��,�t����s,�Ԓ���,����,1,2,105,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3800.00000000000000000000,36.2
���m��,�t����s,��Ԓ���,����,4,3,130,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,3600.00000000000000000000,27.7
���m��,�t����s,��Ԓ���,����,4,3,140,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4000.00000000000000000000,28.6
���m��,�t����s,�Ԓ���,����,9,4,120,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,2800.00000000000000000000,23.3
���m��,�t����s,��Ԓ���,����,11,,55,15,,,��P��Z���n��,2020�N��S�l����,200.00000000000000000000,3.6
���m��,�t����s,�Ԓ���,����,8,32,280,480,,�S����,��P��Z���n��,2020�N��R�l����,4400.00000000000000000000,15.7
���m��,�t����s,�Ԓ���,����,11,10,160,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,3000.00000000000000000000,18.8
���m��,�t����s,�Ԓ���,����,6,14,75,75,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1900.00000000000000000000,25.3
���m��,�t����s,��Ԓ���,����,5,22,165,130,,�ؑ�,��P��Z���n��,2020�N��P�l����,2500.00000000000000000000,15.2
���m��,�t����s,�Ԓ���,����,9,5,120,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,3100.00000000000000000000,25.8
���m��,�t����s,�Ԓ���,����,9,5,125,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,3000.00000000000000000000,24
���m��,�t����s,�Ԓ���,����,4,5,165,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,4100.00000000000000000000,24.8
���m��,�t����s,��Ԓ���,����,8,6,160,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,3500.00000000000000000000,21.9
���m��,�t����s,�Ԓ���,����,7,,180,,,,��P��Z���n��,2018�N��S�l����,5300.00000000000000000000,29.4
���m��,�t����s,��Ԓ���,����,9,53,140,70,,�ؑ�,��P��Z���n��,2018�N��S�l����,200.00000000000000000000,1.4
���m��,�t����s,��Ԓ���,����,11,6,135,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,3200.00000000000000000000,23.7
���m��,�t����s,�Ԓ���,����,8,,125,,,,��P��Z���n��,2018�N��R�l����,2400.00000000000000000000,19.2
���m��,�t����s,�Ԓ���,����,9,6,125,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,2600.00000000000000000000,20.8
���m��,�t����s,�Ԓ���,����,8,7,190,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,5000.00000000000000000000,26.3
���m��,�t����s,�Ԓ���,����,4,7,145,115,,�ؑ�,��P��Z���n��,2017�N��R�l����,3200.00000000000000000000,22.1
���m��,�t����s,�Ԓ���,����,6,27,175,200,,�S����,��P��Z���n��,2017�N��R�l����,2300.00000000000000000000,13.1
���m��,�t����s,�Ԓ���,����,2,7,160,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,4600.00000000000000000000,28.8
���m��,�t����s,�Ԓ���,����,8,7,190,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,4900.00000000000000000000,25.8
���m��,�t����s,��Ԓ���,����,12,51,80,65,,�ؑ�,��P��Z���n��,2016�N��S�l����,250.00000000000000000000,3.1
���m��,�t����s,�Ԓ���,����,8,8,160,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,2900.00000000000000000000,18.1
���m��,�t����s,�Ԓ���,����,12,,130,,,,��P��Z���n��,2016�N��P�l����,1300.00000000000000000000,10
���m��,�t����s,�Ԓ���,����,9,36,350,510,,�q�b,��P��Z���n��,2015�N��R�l����,6200.00000000000000000000,17.7
���m��,�t����s,�Ԓ���,����,2,10,155,115,,�ؑ�,��P��Z���n��,2015�N��P�l����,4500.00000000000000000000,29
���m��,�t����s,�Ԓ���,����,14,10,140,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2300.00000000000000000000,16.4
���m��,�t����s,�Ԓ���,����,6,62,75,35,,�ؑ�,��P��Z���n��,2014�N��P�l����,400.00000000000000000000,5.3
���m��,�t����s,��Ԓ���,����,5,11,165,120,,�ؑ�,��P��Z���n��,2013�N��S�l����,3200.00000000000000000000,19.4
���m��,�t����s,�Ԓ���,����,13,44,100,80,,�ؑ�,��P��Z���n��,2013�N��R�l����,1000.00000000000000000000,10
���m��,�t����s,��Ԓ���,����,5,11,165,130,,�ؑ�,��P��Z���n��,2013�N��R�l����,3400.00000000000000000000,20.6
���m��,�t����s,��Ԓ���,����,6,51,80,70,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1000.00000000000000000000,12.5
���m��,�t����s,�Ԓ���,����,8,12,250,120,,�ؑ�,��P��Z���n��,2012�N��S�l����,3500.00000000000000000000,14
���m��,�t����s,�Ԓ���,����,6,11,125,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,2800.00000000000000000000,22.4
���m��,�t����s,��Ԓ���,����,9,53,130,75,,�ؑ�,��P��Z���n��,2012�N��R�l����,650.00000000000000000000,5
���m��,�t����s,�Ԓ���,����,5,,165,,,,��P��Z���n��,2012�N��P�l����,4300.00000000000000000000,26.1
���m��,�t����s,�Ԓ���,����,3,24,185,75,,�ؑ�,��P��Z���n��,2011�N��S�l����,1600.00000000000000000000,8.6
���m��,�t����s,�Ԓ���,����,5,13,190,110,,�ؑ�,��P��Z���n��,2011�N��S�l����,4000.00000000000000000000,21.1
���m��,�t����s,��Ԓ���,����,12,,195,,,,��P��Z���n��,2011�N��S�l����,1600.00000000000000000000,8.2
���m��,�t����s,�Ԓ���,����,6,13,135,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,2300.00000000000000000000,17
���m��,�t����s,�Ԓ���,����,5,13,130,115,,�ؑ�,��P��Z���n��,2011�N��R�l����,3700.00000000000000000000,28.5
���m��,�t����s,�Ԓ���,����,6,13,140,115,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3500.00000000000000000000,25
���m��,�t����s,�Ԓ���,����,3,14,95,105,,�S����,��P��Z���n��,2010�N��S�l����,2800.00000000000000000000,29.5
���m��,�t����s,�Ԓ���,����,8,,95,,,,��P��Z���n��,2010�N��R�l����,2800.00000000000000000000,29.5
���m��,�t����s,��Ԓ���,����,9,14,100,100,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2400.00000000000000000000,24
���m��,�t����s,�Ԓ���,����,3,31,220,175,,�ؑ�,��P��Z���n��,2009�N��S�l����,3400.00000000000000000000,15.5
���m��,�t����s,�Ԓ���,����,7,19,230,140,,�ؑ�,��P��Z���n��,2009�N��R�l����,3700.00000000000000000000,16.1
���m��,�t����s,�Ԓ���,����,7,60,140,45,,�ؑ�,��P��Z���n��,2009�N��R�l����,170.00000000000000000000,1.2
���m��,�t����s,��Ԓ���,����,8,46,95,105,,�ؑ�,��P��Z���n��,2009�N��R�l����,950.00000000000000000000,10
���m��,�t����s,��Ԓ���,����,8,15,100,110,,�ؑ�,��P��Z���n��,2009�N��Q�l����,3300.00000000000000000000,33
���m��,�t����s,�Ԓ���,����,9,16,135,110,,�ؑ�,��P��Z���n��,2009�N��P�l����,4400.00000000000000000000,32.6
���m��,�t����s,�Ԓ���,����,9,16,160,120,,�ؑ�,��P��Z���n��,2008�N��S�l����,4100.00000000000000000000,25.6
���m��,�t����s,�Ԓ���,����,7,29,135,200,,�S����,��P��Z���n��,2008�N��R�l����,3200.00000000000000000000,23.7
���m��,�t����s,��Ԓ���,����,8,18,105,95,,�ؑ�,��P��Z���n��,2007�N��Q�l����,3100.00000000000000000000,29.5
