�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�〈��s,�t����,�〈��,30,41,330,190,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,3.6
�k�C��,�〈��s,�t����,�〈��,30,2,190,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,8.9
�k�C��,�〈��s,�t����,�〈��,28,,250,,,,��Q���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,13.2
�k�C��,�〈��s,�t����,�〈��,29,49,175,70,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,280.00000000000000000000,1.6
�k�C��,�〈��s,�t����,�〈��,29,54,620,140,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,450.00000000000000000000,0.7
�k�C��,�〈��s,�t����,�〈��,30,30,330,290,,,��Q���w�Z����p�n��,2017�N��Q�l����,1400.00000000000000000000,4.2
�k�C��,�〈��s,�t����,�〈��,25,60,350,155,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,100.00000000000000000000,0.3
�k�C��,�〈��s,�t����,�〈��,30,49,175,70,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,240.00000000000000000000,1.4
�k�C��,�〈��s,�t����,�〈��,25,37,330,200,,�q�b,��P��Z���n��,2015�N��S�l����,1300.00000000000000000000,3.9
�k�C��,�〈��s,�t����,�〈��,25,42,310,75,,�u���b�N��,��P�풆���w�Z����p�n��,2015�N��R�l����,500.00000000000000000000,1.6
�k�C��,�〈��s,�t����,�〈��,30,40,270,140,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,210.00000000000000000000,0.8
�k�C��,�〈��s,�t����,�〈��,30,,1300,,,,��P���w�Z����p�n��,2014�N��S�l����,1000.00000000000000000000,0.8
�k�C��,�〈��s,�t����,�〈��,30,10,340,95,,�ؑ�,��Q���w�Z����p�n��,2014�N��R�l����,3100.00000000000000000000,9.1
�k�C��,�〈��s,�t����,�〈��,24,37,185,250,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1500.00000000000000000000,8.1
�k�C��,�〈��s,�t����,�〈��,30,29,370,200,,�ؑ�,��Q���w�Z����p�n��,2013�N��Q�l����,1500.00000000000000000000,4.1
�k�C��,�〈��s,�t����,�〈��,25,37,185,170,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,700.00000000000000000000,3.8
�k�C��,�〈��s,�t����,�〈��,26,,650,185,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1700.00000000000000000000,2.6
�k�C��,�〈��s,�t����,�〈��,30,20,230,125,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,900.00000000000000000000,3.9
�k�C��,�〈��s,�t����,�〈��,24,42,310,75,,�u���b�N��,��P�풆���w�Z����p�n��,2010�N��S�l����,700.00000000000000000000,2.3
�k�C��,�〈��s,�t����,�〈��,30,32,280,155,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1200.00000000000000000000,4.3
�k�C��,�〈��s,�t����,�〈��,24,60,270,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,790.00000000000000000000,2.9
�k�C��,�〈��s,�t����,�〈��,30,,350,,,,��P���w�Z����p�n��,2009�N��Q�l����,600.00000000000000000000,1.7
