�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,����S���Q��,���{,���c��,4,2,170,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,4400.00000000000000000000,25.9
�ޗǌ�,����S���Q��,���{,���c��,1,43,50,70,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,390.00000000000000000000,7.8
�ޗǌ�,����S���Q��,���{,���c��,5,55,105,70,,�ؑ�,��P��Z���n��,2021�N��P�l����,100.00000000000000000000,1
�ޗǌ�,����S���Q��,���{,���c��,3,16,135,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,1400.00000000000000000000,10.4
�ޗǌ�,����S���Q��,���{,���c��,3,,125,,,,��P��Z���n��,2020�N��R�l����,200.00000000000000000000,1.6
�ޗǌ�,����S���Q��,���{,���c��,1,47,60,80,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,350.00000000000000000000,5.8
�ޗǌ�,����S���Q��,���{,���c��,3,47,190,120,,�y�ʓS����,���H�ƒn��,2018�N��R�l����,780.00000000000000000000,4.1
�ޗǌ�,����S���Q��,���{,���c��,1,26,75,60,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,480.00000000000000000000,6.4
�ޗǌ�,����S���Q��,���{,���c��,4,47,210,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,450.00000000000000000000,2.1
�ޗǌ�,����S���Q��,���{,���c��,4,48,85,65,,�ؑ�,��P��Z���n��,2016�N��R�l����,220.00000000000000000000,2.6
�ޗǌ�,����S���Q��,���{,���c��,5,42,165,95,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,400.00000000000000000000,2.4
�ޗǌ�,����S���Q��,���{,���c��,1,17,200,125,,�ؑ�,��P��Z���n��,2013�N��S�l����,1400.00000000000000000000,7
�ޗǌ�,����S���Q��,���{,���c��,2,17,200,125,,�ؑ�,��P��Z���n��,2013�N��S�l����,2600.00000000000000000000,13
�ޗǌ�,����S���Q��,���{,���c��,8,71,260,60,,�ؑ�,�s�X���������,2013�N��Q�l����,210.00000000000000000000,0.8
�ޗǌ�,����S���Q��,���{,���c��,1,12,115,95,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,2000.00000000000000000000,17.4
�ޗǌ�,����S���Q��,���{,���c��,1,,480,,,,�ߗ׏��ƒn��,2012�N��R�l����,2700.00000000000000000000,5.6
�ޗǌ�,����S���Q��,���{,���c��,3,20,290,50,,�y�ʓS����,���H�ƒn��,2012�N��R�l����,920.00000000000000000000,3.2
�ޗǌ�,����S���Q��,���{,���c��,2,13,145,95,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,2000.00000000000000000000,13.8
�ޗǌ�,����S���Q��,���{,���c��,4,49,220,105,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,800.00000000000000000000,3.6
�ޗǌ�,����S���Q��,���{,���c��,3,13,185,100,,�ؑ�,��P��Z���n��,2011�N��R�l����,1700.00000000000000000000,9.2
�ޗǌ�,����S���Q��,���{,���c��,6,,360,95,,�ؑ�,�s�X���������,2011�N��Q�l����,400.00000000000000000000,1.1
�ޗǌ�,����S���Q��,���{,���c��,4,,290,,,,��P��Z���n��,2011�N��Q�l����,230.00000000000000000000,0.8
�ޗǌ�,����S���Q��,���{,���c��,0,49,260,290,,�S����,�ߗ׏��ƒn��,2011�N��Q�l����,1200.00000000000000000000,4.6
�ޗǌ�,����S���Q��,���{,���c��,3,43,230,130,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1800.00000000000000000000,7.8
�ޗǌ�,����S���Q��,���{,���c��,1,49,260,260,,�S����,�ߗ׏��ƒn��,2011�N��P�l����,1100.00000000000000000000,4.2
�ޗǌ�,����S���Q��,���{,���c��,3,44,150,105,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,730.00000000000000000000,4.9
�ޗǌ�,����S���Q��,���{,���c��,3,32,1400,155,,�S����,��P��Z���n��,2010�N��S�l����,2800.00000000000000000000,2
�ޗǌ�,����S���Q��,���{,���c��,2,48,390,195,,�y�ʓS����,��P��Z���n��,2010�N��R�l����,2300.00000000000000000000,5.9
�ޗǌ�,����S���Q��,���{,���c��,4,15,150,100,,�ؑ�,��P��Z���n��,2010�N��R�l����,2000.00000000000000000000,13.3
�ޗǌ�,����S���Q��,���{,���c��,2,,1500,,,,��P��Z���n��,2010�N��R�l����,5400.00000000000000000000,3.6
�ޗǌ�,����S���Q��,���{,���c��,3,13,150,120,,�ؑ�,��P��Z���n��,2010�N��R�l����,3000.00000000000000000000,20
�ޗǌ�,����S���Q��,���{,���c��,4,47,130,100,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,880.00000000000000000000,6.8
�ޗǌ�,����S���Q��,���{,���c��,3,15,130,95,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2900.00000000000000000000,22.3
�ޗǌ�,����S���Q��,���{,���c��,0,47,65,90,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,740.00000000000000000000,11.4
�ޗǌ�,����S���Q��,���{,���c��,3,16,130,100,,�ؑ�,��P��Z���n��,2008�N��S�l����,1900.00000000000000000000,14.6
�ޗǌ�,����S���Q��,���{,���c��,4,16,140,100,,�ؑ�,��P��Z���n��,2008�N��R�l����,2200.00000000000000000000,15.7
�ޗǌ�,����S���Q��,���{,���c��,3,16,130,100,,�ؑ�,��P��Z���n��,2008�N��R�l����,2100.00000000000000000000,16.2
�ޗǌ�,����S���Q��,���{,���c��,4,46,90,70,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,980.00000000000000000000,10.9
�ޗǌ�,����S���Q��,���{,���c��,4,17,160,95,,�ؑ�,��P��Z���n��,2007�N��Q�l����,3300.00000000000000000000,20.6
