�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�L���s,�������k,����,21,30,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,28
���{,�L���s,������,����,14,46,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,21.7
���{,�L���s,����̒�,����,6,12,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,5300.00000000000000000000,66.3
���{,�L���s,���u,����,19,18,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,42.5
���{,�L���s,������,����,11,40,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,30
���{,�L���s,�����,����,8,50,85,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2000.00000000000000000000,23.5
���{,�L���s,������,����,14,46,60,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,38.3
���{,�L���s,������,����,9,30,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,40
���{,�L���s,������,����,16,40,50,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,980.00000000000000000000,19.6
���{,�L���s,�����,����,8,50,60,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,1600.00000000000000000000,26.7
���{,�L���s,�k����,����,8,17,70,,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2700.00000000000000000000,38.6
���{,�L���s,�������k,����,21,30,50,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,36
���{,�L���s,���u,����,19,18,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,44
���{,�L���s,����,����,3,21,70,,�R�k�c�j,,�ߗ׏��ƒn��,2023�N��P�l����,4000.00000000000000000000,57.1
���{,�L���s,������,����,10,26,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,38.6
���{,�L���s,������,����,14,46,65,,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,23.1
���{,�L���s,������,����,6,21,95,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,4700.00000000000000000000,49.5
���{,�L���s,������,����,10,38,70,,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,18.6
���{,�L���s,����,����,3,21,70,,,,�ߗ׏��ƒn��,2022�N��S�l����,2300.00000000000000000000,32.9
���{,�L���s,������,����,10,38,70,,,�q�b,��Q���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,18.6
���{,�L���s,������,����,10,38,65,,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,20
���{,�L���s,������,����,9,30,65,,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,32.3
���{,�L���s,�����,����,14,15,70,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,44.3
���{,�L���s,���u,����,20,16,75,,�R�k�c�j,,��P�풆���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,42.7
���{,�L���s,���u,����,20,38,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,27.1
���{,�L���s,������,����,14,46,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,26.2
���{,�L���s,������,����,14,51,30,,�P�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,320.00000000000000000000,10.7
���{,�L���s,������,����,13,15,80,,�I�[�v���t���A,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,4700.00000000000000000000,58.8
���{,�L���s,������,����,5,25,65,,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,2300.00000000000000000000,35.4
���{,�L���s,�����,����,8,50,85,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1400.00000000000000000000,16.5
���{,�L���s,���u,����,19,18,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,42.5
���{,�L���s,����̒�,����,6,12,65,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,3800.00000000000000000000,58.5
���{,�L���s,����,����,3,21,50,,�P�c�j,,�ߗ׏��ƒn��,2022�N��Q�l����,2200.00000000000000000000,44
���{,�L���s,������,����,13,15,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,50.8
���{,�L���s,������,����,14,46,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,29.2
���{,�L���s,������,����,8,24,65,,�I�[�v���t���A,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,2800.00000000000000000000,43.1
���{,�L���s,�����,����,18,28,65,,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,29.2
���{,�L���s,�[���u,����,18,23,50,,�Q�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,1900.00000000000000000000,38
���{,�L���s,�����k,����,5,,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��P�l����,2900.00000000000000000000,36.3
���{,�L���s,����̒�,����,6,12,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,4800.00000000000000000000,68.6
���{,�L���s,����,����,5,21,75,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,2500.00000000000000000000,33.3
���{,�L���s,������,����,11,13,65,,,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,3900.00000000000000000000,60
���{,�L���s,������,����,16,40,50,,�Q�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,980.00000000000000000000,19.6
���{,�L���s,���u,����,21,16,90,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,3600.00000000000000000000,40
���{,�L���s,�[���u,����,16,23,70,,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,3100.00000000000000000000,44.3
���{,�L���s,�����,����,8,50,60,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��S�l����,1300.00000000000000000000,21.7
���{,�L���s,�����,����,14,29,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,32
���{,�L���s,�[���u,����,16,24,60,,�R�k�c�j,,��P�풆���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,38.3
���{,�L���s,���u,����,20,16,100,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,3900.00000000000000000000,39
���{,�L���s,������,����,14,51,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,21.3
���{,�L���s,������,����,7,22,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,25.3
���{,�L���s,������,����,13,15,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3100.00000000000000000000,44.3
���{,�L���s,������,����,18,40,35,,�I�[�v���t���A,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,550.00000000000000000000,15.7
���{,�L���s,������,����,7,29,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,32.9
���{,�L���s,�����,����,9,50,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,1200.00000000000000000000,17.1
���{,�L���s,����,����,3,4,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,4300.00000000000000000000,71.7
���{,�L���s,���u,����,21,16,90,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,37.8
���{,�L���s,���u,����,19,18,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,35
���{,�L���s,�R�m�㒬,����,9,26,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,2600.00000000000000000000,40
���{,�L���s,������,����,10,26,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,36.3
���{,�L���s,�]������,����,4,16,95,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,4900.00000000000000000000,51.6
���{,�L���s,�]������,����,4,16,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,4000.00000000000000000000,47.1
���{,�L���s,�����,����,8,50,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��S�l����,1500.00000000000000000000,20
���{,�L���s,�[���u,����,19,18,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,40
���{,�L���s,�����,����,8,50,65,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��R�l����,1400.00000000000000000000,21.5
���{,�L���s,����,����,3,12,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,2800.00000000000000000000,50.9
���{,�L���s,�����,����,8,50,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��R�l����,1500.00000000000000000000,25
���{,�L���s,�����,����,8,50,65,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��R�l����,1500.00000000000000000000,23.1
���{,�L���s,�����,����,8,50,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��R�l����,1400.00000000000000000000,23.3
���{,�L���s,�R�m�㒬,����,9,26,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,1900.00000000000000000000,29.2
���{,�L���s,������,����,11,40,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,1600.00000000000000000000,29.1
���{,�L���s,���u,����,20,28,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,26.2
���{,�L���s,�����,����,8,50,60,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,1400.00000000000000000000,23.3
���{,�L���s,�k����,����,8,17,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,3200.00000000000000000000,45.7
���{,�L���s,������,����,6,21,75,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,3400.00000000000000000000,45.3
���{,�L���s,���u,����,20,38,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,18.5
���{,�L���s,������,����,10,38,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,24.3
���{,�L���s,����,����,3,12,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,3600.00000000000000000000,51.4
���{,�L���s,�����,����,8,50,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��P�l����,730.00000000000000000000,12.2
���{,�L���s,�����k,����,5,,80,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,37.5
���{,�L���s,������,����,7,29,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,38.5
���{,�L���s,�����,����,14,15,70,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2019�N��S�l����,3400.00000000000000000000,48.6
���{,�L���s,������,����,6,20,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��S�l����,3200.00000000000000000000,53.3
���{,�L���s,���u,����,21,16,90,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,3600.00000000000000000000,40
���{,�L���s,���u,����,19,18,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,46.2
���{,�L���s,�����,����,8,50,75,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��R�l����,1600.00000000000000000000,21.3
���{,�L���s,������,����,13,8,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,4700.00000000000000000000,58.8
���{,�L���s,���u,����,20,28,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,21.7
���{,�L���s,����,����,3,12,70,,,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,3800.00000000000000000000,54.3
���{,�L���s,���u,����,19,18,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,43.1
���{,�L���s,������,����,7,29,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1800.00000000000000000000,27.7
���{,�L���s,������,����,7,29,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,2200.00000000000000000000,33.8
���{,�L���s,�����,����,8,50,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,1800.00000000000000000000,24
���{,�L���s,������,����,6,20,65,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,3100.00000000000000000000,47.7
���{,�L���s,�����k,����,2,51,30,,�P�k�c�j,�S����,��P�풆���w�Z����p�n��,2019�N��P�l����,650.00000000000000000000,21.7
���{,�L���s,�[���u,����,16,23,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,2900.00000000000000000000,41.4
���{,�L���s,������,����,6,20,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��P�l����,3000.00000000000000000000,46.2
���{,�L���s,������,����,8,29,65,,,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,1700.00000000000000000000,26.2
���{,�L���s,�����,����,8,50,85,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��P�l����,1700.00000000000000000000,20
���{,�L���s,������,����,14,46,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,900.00000000000000000000,13.8
���{,�L���s,�[���u,����,18,35,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,33.8
���{,�L���s,���u,����,21,16,90,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,2900.00000000000000000000,32.2
���{,�L���s,������,����,8,24,70,,�R�k�c�j,,�ߗ׏��ƒn��,2018�N��S�l����,2100.00000000000000000000,30
���{,�L���s,�����,����,14,15,70,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2018�N��S�l����,3500.00000000000000000000,50
���{,�L���s,�����,����,14,15,80,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,4200.00000000000000000000,52.5
���{,�L���s,�]������,����,5,16,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,4200.00000000000000000000,44.2
���{,�L���s,�[���u,����,19,23,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,35.7
���{,�L���s,�����k,����,2,51,30,,�Q�j,�S����,��P�풆���w�Z����p�n��,2018�N��R�l����,600.00000000000000000000,20
���{,�L���s,�����,����,8,50,70,,�R�k�c�j,,�ߗ׏��ƒn��,2018�N��R�l����,2000.00000000000000000000,28.6
���{,�L���s,������,����,6,21,100,,�S�k�c�j,,��P��Z���n��,2018�N��R�l����,4000.00000000000000000000,40
���{,�L���s,�����,����,8,50,70,,�R�k�c�j,,�ߗ׏��ƒn��,2018�N��R�l����,1100.00000000000000000000,15.7
���{,�L���s,�����,����,8,50,50,,�I�[�v���t���A,,�ߗ׏��ƒn��,2018�N��R�l����,970.00000000000000000000,19.4
���{,�L���s,���u,����,19,18,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,2600.00000000000000000000,34.7
���{,�L���s,������,����,14,46,60,,,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,18.3
���{,�L���s,�����,����,8,50,70,,,,�ߗ׏��ƒn��,2018�N��Q�l����,1100.00000000000000000000,15.7
���{,�L���s,�[���u,����,18,23,60,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��Q�l����,1800.00000000000000000000,30
���{,�L���s,���u,����,20,37,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,850.00000000000000000000,13.1
���{,�L���s,���u,����,20,38,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,1300.00000000000000000000,17.3
���{,�L���s,�����,����,8,50,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��P�l����,700.00000000000000000000,10
���{,�L���s,�����,����,14,15,85,,�S�k�c�j,,��Q�풆���w�Z����p�n��,2018�N��P�l����,4100.00000000000000000000,48.2
���{,�L���s,�[���u,����,16,23,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,2500.00000000000000000000,35.7
���{,�L���s,���u,����,21,16,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,3000.00000000000000000000,40
���{,�L���s,������,����,6,20,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��R�l����,3100.00000000000000000000,44.3
���{,�L���s,�[���u,����,18,21,80,,�S�k�c�j,�q�b,��P��Z���n��,2017�N��R�l����,2400.00000000000000000000,30
���{,�L���s,����,����,5,21,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,2800.00000000000000000000,43.1
���{,�L���s,�������k,����,20,34,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,2200.00000000000000000000,27.5
���{,�L���s,���u,����,21,16,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,3700.00000000000000000000,43.5
���{,�L���s,��R��,����,10,33,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,33.3
���{,�L���s,�[���u,����,16,23,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,2300.00000000000000000000,35.4
���{,�L���s,����,����,5,21,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,2500.00000000000000000000,35.7
���{,�L���s,���u,����,21,16,70,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,2400.00000000000000000000,34.3
���{,�L���s,��R��,����,9,22,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,1700.00000000000000000000,28.3
���{,�L���s,������,����,13,46,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,2000.00000000000000000000,30.8
���{,�L���s,�[���u,����,18,25,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,2700.00000000000000000000,33.8
���{,�L���s,������,����,11,21,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,2800.00000000000000000000,35
���{,�L���s,����̒�,����,7,40,40,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,650.00000000000000000000,16.3
���{,�L���s,�����,����,8,50,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2016�N��S�l����,1400.00000000000000000000,20
���{,�L���s,�����,����,8,50,125,,�I�[�v���t���A,�r�q�b,�ߗ׏��ƒn��,2016�N��S�l����,2900.00000000000000000000,23.2
���{,�L���s,�����,����,8,50,65,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2016�N��R�l����,1700.00000000000000000000,26.2
���{,�L���s,�����,����,9,50,60,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2016�N��R�l����,1200.00000000000000000000,20
���{,�L���s,�[���u,����,16,23,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,2400.00000000000000000000,34.3
���{,�L���s,�]������,����,8,24,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2016�N��Q�l����,2400.00000000000000000000,34.3
���{,�L���s,�����,����,15,15,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��Q�l����,3100.00000000000000000000,44.3
���{,�L���s,������,����,15,40,50,,�R�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1400.00000000000000000000,28
���{,�L���s,������,����,15,40,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1200.00000000000000000000,20
���{,�L���s,�[���u,����,18,27,65,,�Q�k�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,1800.00000000000000000000,27.7
���{,�L���s,�[���u,����,19,18,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,2100.00000000000000000000,32.3
���{,�L���s,�[���u,����,19,18,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,2200.00000000000000000000,33.8
���{,�L���s,�k����,����,13,28,15,,,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,150.00000000000000000000,10
���{,�L���s,����̒�,����,7,40,25,,�P�c�j,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,420.00000000000000000000,16.8
���{,�L���s,������,����,14,46,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��P�l����,1400.00000000000000000000,23.3
���{,�L���s,������,����,10,13,65,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��P�l����,3000.00000000000000000000,46.2
���{,�L���s,�����,����,8,50,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2016�N��P�l����,1100.00000000000000000000,18.3
���{,�L���s,�����,����,9,48,65,,,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,900.00000000000000000000,13.8
���{,�L���s,�]������,����,4,,95,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,3200.00000000000000000000,33.7
���{,�L���s,�[���u,����,16,27,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,1800.00000000000000000000,27.7
���{,�L���s,�����k,����,3,51,30,,�Q�c�j,�S����,��P�풆���w�Z����p�n��,2015�N��S�l����,340.00000000000000000000,11.3
���{,�L���s,�����,����,15,15,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��R�l����,3300.00000000000000000000,44
���{,�L���s,�����,����,14,15,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��R�l����,3200.00000000000000000000,45.7
���{,�L���s,���u,����,21,16,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,2000.00000000000000000000,26.7
���{,�L���s,���u,����,21,16,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,2400.00000000000000000000,32
���{,�L���s,�����k,����,1,51,30,,�P�c�j,�S����,�ߗ׏��ƒn��,2015�N��Q�l����,500.00000000000000000000,16.7
���{,�L���s,�[���u,����,16,,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,2100.00000000000000000000,32.3
���{,�L���s,�]������,����,5,16,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,2900.00000000000000000000,41.4
���{,�L���s,���u,����,20,37,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,990.00000000000000000000,18
���{,�L���s,�����,����,18,28,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,1800.00000000000000000000,27.7
���{,�L���s,�k����,����,12,23,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,2400.00000000000000000000,34.3
���{,�L���s,������,����,6,20,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2015�N��P�l����,2800.00000000000000000000,40
���{,�L���s,��R��,����,9,22,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,1400.00000000000000000000,25.5
���{,�L���s,�����,����,8,50,60,,�R�c�j,�r�q�b,�ߗ׏��ƒn��,2014�N��S�l����,1200.00000000000000000000,20
���{,�L���s,������,����,14,46,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,1400.00000000000000000000,21.5
���{,�L���s,�[���u,����,16,27,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,2300.00000000000000000000,30.7
���{,�L���s,�[���u,����,18,23,60,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��S�l����,1700.00000000000000000000,28.3
���{,�L���s,�������k,����,23,30,55,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,1500.00000000000000000000,27.3
���{,�L���s,�]������,����,5,16,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,3200.00000000000000000000,45.7
���{,�L���s,����,����,3,,50,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��R�l����,2000.00000000000000000000,40
���{,�L���s,������,����,14,46,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,900.00000000000000000000,13.8
���{,�L���s,������,����,14,46,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��P�l����,1500.00000000000000000000,23.1
���{,�L���s,������,����,14,46,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,1100.00000000000000000000,16.9
���{,�L���s,���u,����,19,18,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,2400.00000000000000000000,36.9
���{,�L���s,�]������,����,6,16,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,3300.00000000000000000000,38.8
���{,�L���s,�]������,����,5,16,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,3000.00000000000000000000,42.9
���{,�L���s,������,����,8,29,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,1800.00000000000000000000,27.7
���{,�L���s,�]������,����,9,24,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2013�N��S�l����,1900.00000000000000000000,27.1
���{,�L���s,������,����,16,40,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,1500.00000000000000000000,21.4
���{,�L���s,������,����,14,46,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��S�l����,1400.00000000000000000000,21.5
���{,�L���s,�[���u,����,18,23,50,,�Q�k�c�j,�q�b,��P��Z���n��,2013�N��S�l����,1600.00000000000000000000,32
���{,�L���s,�����k,����,2,51,40,,�I�[�v���t���A,�S����,��P�풆���w�Z����p�n��,2013�N��R�l����,1500.00000000000000000000,37.5
���{,�L���s,�����,����,8,50,85,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��R�l����,1400.00000000000000000000,16.5
���{,�L���s,���u,����,19,18,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,2600.00000000000000000000,34.7
���{,�L���s,������,����,4,25,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,2200.00000000000000000000,31.4
���{,�L���s,�����,����,8,50,80,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,1300.00000000000000000000,16.3
���{,�L���s,������,����,10,21,85,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,3200.00000000000000000000,37.6
���{,�L���s,�[���u,����,19,35,75,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,1600.00000000000000000000,21.3
���{,�L���s,�����k,����,2,51,30,,�P�c�j,�S����,��P�풆���w�Z����p�n��,2013�N��P�l����,600.00000000000000000000,20
���{,�L���s,�����k,����,5,26,80,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2013�N��P�l����,1600.00000000000000000000,20
���{,�L���s,�����,����,8,50,700,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��P�l����,850.00000000000000000000,1.2
���{,�L���s,������,����,10,21,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��P�l����,3000.00000000000000000000,37.5
���{,�L���s,����u,����,15,38,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,1100.00000000000000000000,16.9
���{,�L���s,�����,����,8,50,60,,�R�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��P�l����,1200.00000000000000000000,20
���{,�L���s,�[���u,����,18,25,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,1800.00000000000000000000,30
���{,�L���s,�����,����,9,50,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��P�l����,1300.00000000000000000000,18.6
���{,�L���s,�����,����,8,50,80,,,�r�q�b,�ߗ׏��ƒn��,2013�N��P�l����,700.00000000000000000000,8.8
���{,�L���s,�����,����,18,28,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,1700.00000000000000000000,26.2
���{,�L���s,���u,����,20,28,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,1300.00000000000000000000,20
���{,�L���s,���u,����,20,,65,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,2100.00000000000000000000,32.3
���{,�L���s,�[���u,����,18,25,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,2400.00000000000000000000,32
���{,�L���s,�����,����,8,50,60,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2012�N��S�l����,700.00000000000000000000,11.7
���{,�L���s,�����,����,9,50,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2012�N��S�l����,800.00000000000000000000,13.3
���{,�L���s,���u,����,20,18,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,1800.00000000000000000000,27.7
���{,�L���s,������,����,8,22,130,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,4800.00000000000000000000,36.9
���{,�L���s,�[���u,����,16,27,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,2300.00000000000000000000,30.7
���{,�L���s,�����,����,8,50,85,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2012�N��R�l����,1100.00000000000000000000,12.9
���{,�L���s,���u,����,21,16,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,2700.00000000000000000000,36
���{,�L���s,����,����,3,18,50,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��Q�l����,2000.00000000000000000000,40