�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���ˎs,���{��,����,30,34,410,220,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,6.3
��錧,���ˎs,���{��,����,30,3,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,9
��錧,���ˎs,���{��,����,30,3,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1900.00000000000000000000,9.5
��錧,���ˎs,���{��,����,30,3,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,9
��錧,���ˎs,���{��,����,30,59,420,140,,�ؑ�,���ƒn��,2021�N��P�l����,1500.00000000000000000000,3.6
��錧,���ˎs,���{��,����,30,59,410,220,,�ؑ�,���ƒn��,2019�N��S�l����,560.00000000000000000000,1.4
��錧,���ˎs,���{��,����,30,6,430,105,,�ؑ�,���ƒn��,2018�N��S�l����,2200.00000000000000000000,5.1
��錧,���ˎs,���{��,����,30,,170,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,780.00000000000000000000,4.6
��錧,���ˎs,���{��,����,30,42,350,25,,�ؑ�,�s�X���������,2011�N��P�l����,700.00000000000000000000,2
��錧,���ˎs,���{��,����,30,46,230,170,,�S����,��P�풆���w�Z����p�n��,2010�N��P�l����,900.00000000000000000000,3.9
