�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,���{�s,��J��,�g��,11,11,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,4600.00000000000000000000,65.7
���Ɍ�,���{�s,����,�g��,6,25,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,47.7
���Ɍ�,���{�s,�_�_��,�g��,20,38,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,40
���Ɍ�,���{�s,�H�ߒ�,�g��,3,28,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,7300.00000000000000000000,81.1
���Ɍ�,���{�s,�H�ߒ�,�g��,3,28,80,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,6300.00000000000000000000,78.8
���Ɍ�,���{�s,�ᏼ��,�g��,8,27,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,5400.00000000000000000000,67.5
���Ɍ�,���{�s,���c��,�g��,14,16,25,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1800.00000000000000000000,72
���Ɍ�,���{�s,�V����,�g��,23,20,80,,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,37.5
���Ɍ�,���{�s,�H�ߒ�,�g��,2,24,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,3300.00000000000000000000,66
���Ɍ�,���{�s,������,�g��,2,26,55,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,4200.00000000000000000000,76.4
���Ɍ�,���{�s,��J��,�g��,13,12,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,4400.00000000000000000000,58.7
���Ɍ�,���{�s,�_�_��,�g��,20,38,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,32.9
���Ɍ�,���{�s,����,�g��,5,26,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,5800.00000000000000000000,64.4
���Ɍ�,���{�s,������,�g��,8,19,80,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,5500.00000000000000000000,68.8
���Ɍ�,���{�s,��J��,�g��,16,50,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,23.2
���Ɍ�,���{�s,���r�J��,�g��,12,53,75,,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,17.3
���Ɍ�,���{�s,��J��,�g��,14,50,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,25.9
���Ɍ�,���{�s,��J��,�g��,13,14,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,5800.00000000000000000000,64.4
���Ɍ�,���{�s,����,�g��,6,25,85,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,5200.00000000000000000000,61.2
���Ɍ�,���{�s,������,�g��,9,28,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,5700.00000000000000000000,71.3
���Ɍ�,���{�s,���˒�,�g��,14,11,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,5700.00000000000000000000,81.4
���Ɍ�,���{�s,����,�g��,2,24,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,5600.00000000000000000000,80
���Ɍ�,���{�s,����,�g��,3,24,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,5600.00000000000000000000,70
���Ɍ�,���{�s,����,�g��,6,40,25,,�P�q,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,650.00000000000000000000,26
���Ɍ�,���{�s,�_�_��,�g��,18,21,90,,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,3200.00000000000000000000,35.6
���Ɍ�,���{�s,���˒�,�g��,13,56,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,26.7
���Ɍ�,���{�s,��J��,�g��,13,12,105,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,5600.00000000000000000000,53.3
���Ɍ�,���{�s,���P��,�g��,8,25,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,5700.00000000000000000000,71.3
���Ɍ�,���{�s,������,�g��,7,12,85,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,6300.00000000000000000000,74.1
���Ɍ�,���{�s,���˒�,�g��,13,56,95,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,18.9
���Ɍ�,���{�s,���˒�,�g��,12,37,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,25
���Ɍ�,���{�s,�V����,�g��,21,19,70,,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,41.4
���Ɍ�,���{�s,���蒬,�g��,5,28,80,,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,3700.00000000000000000000,46.3
���Ɍ�,���{�s,��J��,�g��,13,12,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,5300.00000000000000000000,62.4
���Ɍ�,���{�s,�a�R��,�g��,9,27,40,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,40
���Ɍ�,���{�s,����,�g��,6,25,55,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,63.6
���Ɍ�,���{�s,���r�J��,�g��,12,53,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,26.7
���Ɍ�,���{�s,�ᏼ��,�g��,6,20,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,4300.00000000000000000000,47.8
���Ɍ�,���{�s,������,�g��,3,26,85,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,5800.00000000000000000000,68.2
���Ɍ�,���{�s,��J��,�g��,14,14,80,,,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,4300.00000000000000000000,53.8
���Ɍ�,���{�s,��J��,�g��,13,12,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,4400.00000000000000000000,58.7
���Ɍ�,���{�s,�_�_��,�g��,18,21,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,3700.00000000000000000000,43.5
���Ɍ�,���{�s,�_�_��,�g��,18,21,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,32.2
���Ɍ�,���{�s,����,�g��,2,24,70,,,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,4200.00000000000000000000,60
���Ɍ�,���{�s,����,�g��,2,24,70,,,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,4400.00000000000000000000,62.9
���Ɍ�,���{�s,������,�g��,9,28,80,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,4200.00000000000000000000,52.5
���Ɍ�,���{�s,�싽��,�g��,8,20,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,49.2
���Ɍ�,���{�s,�H�ߒ�,�g��,4,12,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,5400.00000000000000000000,83.1
���Ɍ�,���{�s,�H�ߒ�,�g��,3,28,85,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,6500.00000000000000000000,76.5
���Ɍ�,���{�s,�V����,�g��,21,19,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,41.2
���Ɍ�,���{�s,���˒�,�g��,12,37,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,930.00000000000000000000,13.3
���Ɍ�,���{�s,����,�g��,6,25,85,,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,5100.00000000000000000000,60
���Ɍ�,���{�s,��J��,�g��,13,14,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,4000.00000000000000000000,53.3
���Ɍ�,���{�s,���˒�,�g��,12,12,75,,�Q�k�c�j,,��P���w�Z����p�n��,2021�N��P�l����,5100.00000000000000000000,68
���Ɍ�,���{�s,��J��,�g��,13,14,75,,,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,4200.00000000000000000000,56
���Ɍ�,���{�s,����,�g��,6,40,15,,,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,410.00000000000000000000,27.3
���Ɍ�,���{�s,���䒬,�g��,4,,105,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,6400.00000000000000000000,61
���Ɍ�,���{�s,�ᏼ��,�g��,8,27,105,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,5400.00000000000000000000,51.4
���Ɍ�,���{�s,������,�g��,3,26,90,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,6000.00000000000000000000,66.7
���Ɍ�,���{�s,���P��,�g��,8,25,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,4300.00000000000000000000,61.4
���Ɍ�,���{�s,������,�g��,3,26,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,5400.00000000000000000000,77.1
���Ɍ�,���{�s,����,�g��,6,19,70,,,�q�b,��P��Z���n��,2020�N��S�l����,4400.00000000000000000000,62.9
���Ɍ�,���{�s,�H�ߒ�,�g��,4,40,20,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,620.00000000000000000000,31
���Ɍ�,���{�s,�ᏼ��,�g��,7,25,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,4600.00000000000000000000,51.1
���Ɍ�,���{�s,������,�g��,2,11,90,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,8800.00000000000000000000,97.8
���Ɍ�,���{�s,��J��,�g��,13,14,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,5700.00000000000000000000,67.1
���Ɍ�,���{�s,����,�g��,5,26,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,4900.00000000000000000000,61.3
���Ɍ�,���{�s,������,�g��,5,27,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,3700.00000000000000000000,52.9
���Ɍ�,���{�s,������,�g��,8,16,140,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,8700.00000000000000000000,62.1
���Ɍ�,�����s,�≀��,�g��,14,21,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,44.4
���Ɍ�,���{�s,�V����,�g��,16,11,80,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,4800.00000000000000000000,60
���Ɍ�,���{�s,�a�R��,�g��,9,27,40,,,�q�b,��P���w�Z����p�n��,2020�N��Q�l����,1600.00000000000000000000,40
���Ɍ�,���{�s,���P��,�g��,8,25,80,,,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,4000.00000000000000000000,50
���Ɍ�,���{�s,�싽��,�g��,8,20,40,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,2300.00000000000000000000,57.5
���Ɍ�,���{�s,�H�ߒ�,�g��,3,28,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,5100.00000000000000000000,72.9
���Ɍ�,���{�s,�ᏼ��,�g��,6,25,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,44
���Ɍ�,���{�s,�ᏼ��,�g��,8,27,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,4200.00000000000000000000,56
���Ɍ�,���{�s,���J��,�g��,18,27,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,33.3
���Ɍ�,���{�s,���L��,�g��,9,40,15,,�P�j,�q�b,��P��Z���n��,2020�N��P�l����,290.00000000000000000000,19.3
���Ɍ�,���{�s,�[�J��,�g��,16,23,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,37.3
���Ɍ�,���{�s,���˒�,�g��,13,11,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��P�l����,5300.00000000000000000000,70.7
���Ɍ�,���{�s,������,�g��,3,26,85,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,6700.00000000000000000000,78.8
���Ɍ�,���{�s,��J��,�g��,13,50,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,750.00000000000000000000,10.7
���Ɍ�,���{�s,��J��,�g��,14,50,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,25.7
���Ɍ�,���{�s,��J��,�g��,14,50,90,,�R�k�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,25.6
���Ɍ�,���{�s,�v�o�P�J��,�g��,7,17,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,4700.00000000000000000000,67.1
���Ɍ�,���{�s,�ᏼ��,�g��,8,27,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,4100.00000000000000000000,54.7
���Ɍ�,���{�s,�ᏼ��,�g��,6,20,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,4900.00000000000000000000,70
���Ɍ�,���{�s,��J��,�g��,15,50,70,,,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,28.6
���Ɍ�,���{�s,����,�g��,6,25,75,,,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,3600.00000000000000000000,48
���Ɍ�,���{�s,������,�g��,9,28,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,4200.00000000000000000000,46.7
���Ɍ�,���{�s,�a�R��,�g��,9,,35,,�P�c�j,�q�b,��P���w�Z����p�n��,2019�N��R�l����,1700.00000000000000000000,48.6
���Ɍ�,���{�s,������,�g��,5,27,80,,,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,4200.00000000000000000000,52.5
���Ɍ�,���{�s,������,�g��,8,19,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,4900.00000000000000000000,54.4
���Ɍ�,���{�s,������,�g��,7,12,75,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,5800.00000000000000000000,77.3
���Ɍ�,���{�s,����,�g��,6,25,55,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,50.9
���Ɍ�,���{�s,����,�g��,5,26,105,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,5800.00000000000000000000,55.2
���Ɍ�,���{�s,�_�_��,�g��,18,21,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,3000.00000000000000000000,35.3
���Ɍ�,���{�s,�H�ߒ�,�g��,4,12,65,,�I�[�v���t���A,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,4100.00000000000000000000,63.1
���Ɍ�,���{�s,�ᏼ��,�g��,6,20,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,5000.00000000000000000000,71.4
���Ɍ�,���{�s,����,�g��,7,22,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,4600.00000000000000000000,65.7
���Ɍ�,���{�s,���c��,�g��,13,16,25,,�P�j,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,1400.00000000000000000000,56
���Ɍ�,���{�s,��J��,�g��,14,50,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,27.8
���Ɍ�,���{�s,�싽��,�g��,8,20,40,,,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,1700.00000000000000000000,42.5
���Ɍ�,���{�s,�V����,�g��,25,49,60,,,�S����,��P�풆���w�Z����p�n��,2018�N��S�l����,400.00000000000000000000,6.7
���Ɍ�,���{�s,�[�J��,�g��,16,23,80,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2018�N��S�l����,3200.00000000000000000000,40
���Ɍ�,���{�s,������,�g��,6,18,70,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,4200.00000000000000000000,60
���Ɍ�,���s,���ɔV��,�g��,6,16,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,4700.00000000000000000000,52.2
���Ɍ�,���{�s,�H�ߒ�,�g��,4,28,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,6200.00000000000000000000,68.9
���Ɍ�,���{�s,���蒬,�g��,4,24,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,3200.00000000000000000000,45.7
���Ɍ�,���{�s,���˒�,�g��,12,56,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,20
���Ɍ�,���{�s,�a�R��,�g��,9,27,55,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2018�N��Q�l����,2700.00000000000000000000,49.1
���Ɍ�,���{�s,���P��,�g��,10,25,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,3000.00000000000000000000,54.5
���Ɍ�,���{�s,���˒�,�g��,12,37,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,1300.00000000000000000000,21.7
���Ɍ�,���{�s,������,�g��,8,19,145,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,10000.00000000000000000000,69
���Ɍ�,���{�s,�ᏼ��,�g��,8,27,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,3900.00000000000000000000,60
���Ɍ�,���{�s,�ᏼ��,�g��,6,13,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,4200.00000000000000000000,64.6
���Ɍ�,���{�s,������,�g��,2,11,115,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��P�l����,12000.00000000000000000000,104.3
���Ɍ�,���{�s,���蒬,�g��,6,36,115,,,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,3200.00000000000000000000,27.8
���Ɍ�,���{�s,���˒�,�g��,12,37,75,,,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,700.00000000000000000000,9.3
���Ɍ�,���{�s,���P��,�g��,7,26,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,4500.00000000000000000000,60
���Ɍ�,���{�s,�ᏼ��,�g��,8,27,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,4500.00000000000000000000,56.3
���Ɍ�,���{�s,���r�J��,�g��,12,53,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,20
���Ɍ�,���{�s,�H�ߒ�,�g��,3,38,20,,,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,750.00000000000000000000,37.5
���Ɍ�,���{�s,����,�g��,6,40,25,,�P�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,500.00000000000000000000,20
���Ɍ�,���{�s,���˒�,�g��,12,37,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,1400.00000000000000000000,23.3
���Ɍ�,���{�s,���˒�,�g��,13,11,85,,�R�k�c�j,�r�q�b,��P���w�Z����p�n��,2017�N��S�l����,6400.00000000000000000000,75.3
���Ɍ�,���{�s,���P��,�g��,9,13,95,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,6000.00000000000000000000,63.2
���Ɍ�,���{�s,��J��,�g��,13,14,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,4200.00000000000000000000,56
���Ɍ�,���{�s,����,�g��,6,26,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,5300.00000000000000000000,58.9
���Ɍ�,���{�s,����,�g��,6,40,15,,�P�j,�q�b,��P��Z���n��,2017�N��R�l����,420.00000000000000000000,28
���Ɍ�,���{�s,����,�g��,6,40,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,600.00000000000000000000,40
���Ɍ�,���{�s,�䒃�Ə���,�g��,7,28,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,3000.00000000000000000000,46.2
���Ɍ�,���{�s,���P��,�g��,8,25,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,3500.00000000000000000000,50
���Ɍ�,���{�s,������,�g��,9,25,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,3300.00000000000000000000,47.1
���Ɍ�,���{�s,���˒�,�g��,12,56,60,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,870.00000000000000000000,14.5
���Ɍ�,���{�s,���P��,�g��,7,26,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,4700.00000000000000000000,55.3
���Ɍ�,���{�s,��J��,�g��,13,12,75,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,3700.00000000000000000000,49.3
���Ɍ�,���{�s,��J��,�g��,10,16,50,,�P�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,2200.00000000000000000000,44
���Ɍ�,���{�s,��J��,�g��,13,12,75,,,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,3800.00000000000000000000,50.7
���Ɍ�,���{�s,�ᏼ��,�g��,7,25,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,3900.00000000000000000000,43.3
���Ɍ�,���{�s,�싽��,�g��,16,40,140,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2017�N��P�l����,4200.00000000000000000000,30
���Ɍ�,���{�s,�H�ߒ�,�g��,4,40,20,,,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,650.00000000000000000000,32.5
���Ɍ�,���{�s,�싽��,�g��,8,20,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,2600.00000000000000000000,34.7
���Ɍ�,���{�s,���P��,�g��,8,25,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,3700.00000000000000000000,49.3
���Ɍ�,���{�s,������,�g��,7,12,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,5000.00000000000000000000,71.4
���Ɍ�,���{�s,�ᏼ��,�g��,7,13,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,5200.00000000000000000000,65
���Ɍ�,���{�s,����,�g��,6,25,110,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,4300.00000000000000000000,39.1
���Ɍ�,���{�s,��J��,�g��,13,12,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,5500.00000000000000000000,64.7
���Ɍ�,���{�s,���˒�,�g��,13,56,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,1300.00000000000000000000,21.7
���Ɍ�,���{�s,�ᏼ��,�g��,8,27,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,3600.00000000000000000000,51.4
���Ɍ�,���{�s,����,�g��,7,40,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,530.00000000000000000000,35.3
���Ɍ�,���{�s,��J��,�g��,16,50,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,1100.00000000000000000000,13.8
���Ɍ�,���{�s,�_�y��,�g��,6,26,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,1700.00000000000000000000,34
���Ɍ�,���{�s,���˒�,�g��,11,37,60,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,1400.00000000000000000000,23.3
���Ɍ�,���{�s,����,�g��,7,40,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,650.00000000000000000000,43.3
���Ɍ�,���{�s,������,�g��,9,12,80,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2016�N��P�l����,5500.00000000000000000000,68.8
���Ɍ�,���{�s,�_�_��,�g��,23,20,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,3100.00000000000000000000,38.8
���Ɍ�,���{�s,�V����,�g��,20,27,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,2500.00000000000000000000,35.7
���Ɍ�,���{�s,�V����,�g��,20,27,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,2600.00000000000000000000,30.6
���Ɍ�,���{�s,��J��,�g��,11,14,90,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,5600.00000000000000000000,62.2
���Ɍ�,���{�s,��J��,�g��,14,50,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,1700.00000000000000000000,24.3
���Ɍ�,���{�s,��J��,�g��,13,26,180,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,5200.00000000000000000000,28.9
���Ɍ�,���{�s,��J��,�g��,16,50,85,,�Q�k�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,1700.00000000000000000000,20
���Ɍ�,���{�s,����,�g��,7,40,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,550.00000000000000000000,36.7
���Ɍ�,���{�s,����,�g��,6,40,15,,�P�j,�q�b,��P��Z���n��,2015�N��S�l����,300.00000000000000000000,20
���Ɍ�,���{�s,�H�ߒ�,�g��,2,,20,,�P�j,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,930.00000000000000000000,46.5
���Ɍ�,���{�s,����,�g��,6,19,70,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��R�l����,3600.00000000000000000000,51.4
���Ɍ�,���{�s,��J��,�g��,14,50,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,1500.00000000000000000000,21.4
���Ɍ�,���{�s,���P��,�g��,9,28,95,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,4200.00000000000000000000,44.2
���Ɍ�,���{�s,������,�g��,4,27,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,3500.00000000000000000000,46.7
���Ɍ�,���{�s,������,�g��,8,12,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,4800.00000000000000000000,68.6
���Ɍ�,���{�s,������,�g��,9,28,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,3400.00000000000000000000,45.3
���Ɍ�,���{�s,���˒�,�g��,11,56,105,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,1800.00000000000000000000,17.1
���Ɍ�,���{�s,��J��,�g��,9,29,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,2100.00000000000000000000,32.3
���Ɍ�,���{�s,�싽��,�g��,9,40,90,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2015�N��Q�l����,3000.00000000000000000000,33.3
���Ɍ�,���{�s,����,�g��,2,24,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,3800.00000000000000000000,58.5
���Ɍ�,���{�s,���P��,�g��,6,26,75,,�Q�k�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,3900.00000000000000000000,52
���Ɍ�,���{�s,����,�g��,6,25,55,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,2500.00000000000000000000,45.5
���Ɍ�,���{�s,����,�g��,7,25,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,4400.00000000000000000000,55
���Ɍ�,���{�s,��J��,�g��,15,50,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,1400.00000000000000000000,20
���Ɍ�,���{�s,�v�o�P�J��,�g��,6,17,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,6200.00000000000000000000,72.9
���Ɍ�,���{�s,��J��,�g��,14,14,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,5300.00000000000000000000,66.3
���Ɍ�,���{�s,����,�g��,4,29,80,,�Q�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,3200.00000000000000000000,40
���Ɍ�,���{�s,������,�g��,6,18,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,4200.00000000000000000000,64.6
���Ɍ�,���{�s,�ᏼ��,�g��,8,27,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,3900.00000000000000000000,52
���Ɍ�,���{�s,��J��,�g��,14,50,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,2500.00000000000000000000,27.8
���Ɍ�,���{�s,��J��,�g��,14,50,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,1100.00000000000000000000,12.9
���Ɍ�,���{�s,����,�g��,2,24,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,4000.00000000000000000000,53.3
���Ɍ�,���{�s,���P��,�g��,10,25,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,3300.00000000000000000000,50.8
���Ɍ�,���{�s,������,�g��,9,28,95,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,4100.00000000000000000000,43.2
���Ɍ�,���{�s,���P��,�g��,9,25,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,3400.00000000000000000000,45.3
���Ɍ�,���{�s,������,�g��,9,28,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,3600.00000000000000000000,48
���Ɍ�,���{�s,��J��,�g��,14,50,85,,�Q�k�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,1200.00000000000000000000,14.1
���Ɍ�,���{�s,���P��,�g��,8,22,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,3500.00000000000000000000,46.7
���Ɍ�,���{�s,������,�g��,9,28,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,3200.00000000000000000000,45.7
���Ɍ�,���{�s,���L��,�g��,10,40,15,,�P�j,�q�b,��P��Z���n��,2014�N��Q�l����,640.00000000000000000000,42.7
���Ɍ�,���{�s,������,�g��,7,12,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,5200.00000000000000000000,69.3
���Ɍ�,���{�s,���r�J��,�g��,13,53,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,1500.00000000000000000000,20
���Ɍ�,���{�s,���P��,�g��,8,22,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,3700.00000000000000000000,52.9
���Ɍ�,���{�s,����,�g��,7,40,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,400.00000000000000000000,26.7
���Ɍ�,���{�s,�_�_��,�g��,20,38,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,2000.00000000000000000000,22.2
���Ɍ�,���{�s,����,�g��,3,24,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,5100.00000000000000000000,63.8
���Ɍ�,���{�s,���r�J��,�g��,12,53,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,1300.00000000000000000000,17.3
���Ɍ�,���{�s,���r�J��,�g��,12,53,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,1700.00000000000000000000,22.7
���Ɍ�,���{�s,������,�g��,13,24,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,2500.00000000000000000000,41.7
���Ɍ�,���{�s,�{����,�g��,3,27,70,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��P�l����,2800.00000000000000000000,40
���Ɍ�,���{�s,������,�g��,8,15,95,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,7900.00000000000000000000,83.2
���Ɍ�,���{�s,��J��,�g��,14,50,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,1500.00000000000000000000,21.4