�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,,100,,,,,2023�N��R�l����,2900.00000000000000000000,29
�Ȗ،�,�F�s�{�s,����,�F�s�{,30,,45,,,,,2023�N��R�l����,2900.00000000000000000000,64.4
�Ȗ،�,�F�s�{�s,����,�F�s�{,30,1,180,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,3000.00000000000000000000,16.7
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,1,185,120,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,23.2
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,1,185,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,21.1
�Ȗ،�,�F�s�{�s,��,�F�s�{,30,38,150,80,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,780.00000000000000000000,5.2
�Ȗ،�,�F�s�{�s,����,�F�s�{,30,1,155,115,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,5300.00000000000000000000,34.2
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,2,190,120,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,4300.00000000000000000000,22.6
�Ȗ،�,�F�s�{�s,��,�F�s�{,30,36,900,780,,�r�q�b,��Q��Z���n��,2023�N��P�l����,11000.00000000000000000000,12.2
�Ȗ،�,�F�s�{�s,����,�F�s�{,30,,380,,,,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,4.2
�Ȗ،�,�F�s�{�s,����,�F�s�{,30,2,210,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,3800.00000000000000000000,18.1
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,2,190,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,4400.00000000000000000000,23.2
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,1,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,4500.00000000000000000000,22.5
�Ȗ،�,�F�s�{�s,��,�F�s�{,21,35,660,175,,�S����,��Q��Z���n��,2022�N��S�l����,5800.00000000000000000000,8.8
�Ȗ،�,�F�s�{�s,����,�F�s�{,30,38,145,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,10.3
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,1,170,110,,,��P��Z���n��,2022�N��R�l����,5200.00000000000000000000,30.6
�Ȗ،�,�F�s�{�s,��,�F�s�{,30,33,320,330,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,7.2
�Ȗ،�,�F�s�{�s,����,�F�s�{,30,2,340,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,4300.00000000000000000000,12.6
�Ȗ،�,�F�s�{�s,����,�F�s�{,30,2,130,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,21.5
�Ȗ،�,�F�s�{�s,����,�F�s�{,30,2,210,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,4200.00000000000000000000,20
�Ȗ،�,�F�s�{�s,����,�F�s�{,30,9,280,125,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4000.00000000000000000000,14.3
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,2,290,185,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��P�l����,8400.00000000000000000000,29
�Ȗ،�,�F�s�{�s,����,�F�s�{,30,46,570,930,,�q�b,��Q��Z���n��,2022�N��P�l����,7200.00000000000000000000,12.6
�Ȗ،�,�F�s�{�s,��,�F�s�{,26,3,200,115,,�ؑ�,��Q��Z���n��,2021�N��S�l����,3900.00000000000000000000,19.5
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,23,160,125,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,13.8
�Ȗ،�,�F�s�{�s,��,�F�s�{,28,18,180,160,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,8.3
�Ȗ،�,�F�s�{�s,����,�F�s�{,30,2,180,105,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,17.2
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,3,200,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,17
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,,190,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,20
�Ȗ،�,�F�s�{�s,������,�����F�s�{,4,52,420,1400,,�q�b,���ƒn��,2021�N��Q�l����,7300.00000000000000000000,17.4
�Ȗ،�,�F�s�{�s,��,�F�s�{,30,,165,80,,,��P��Z���n��,2021�N��Q�l����,1100.00000000000000000000,6.7
�Ȗ،�,�F�s�{�s,��,�F�s�{,30,30,310,240,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,8.1
�Ȗ،�,�F�s�{�s,��,�F�s�{,30,35,370,320,,�S����,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3100.00000000000000000000,8.4
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,3,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,17
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,30,250,165,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,6.8
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,48,230,90,,�ؑ�,��P��Z���n��,2021�N��P�l����,1000.00000000000000000000,4.3
�Ȗ،�,�F�s�{�s,��,�F�s�{,30,4,165,95,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��P�l����,4000.00000000000000000000,24.2
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,4,180,115,,,��Q��Z���n��,2020�N��S�l����,2900.00000000000000000000,16.1
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,4,230,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,15.2
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,40,160,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,6.9
�Ȗ،�,�F�s�{�s,��,�F�s�{,23,61,105,45,,�ؑ�,��P��Z���n��,2020�N��S�l����,500.00000000000000000000,4.8
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,4,230,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,15.7
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,4,290,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3700.00000000000000000000,12.8
�Ȗ،�,�F�s�{�s,��,�F�s�{,21,4,220,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,4000.00000000000000000000,18.2
�Ȗ،�,�F�s�{�s,����,�F�s�{,30,3,200,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,4300.00000000000000000000,21.5
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,4,330,,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,7400.00000000000000000000,22.4
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,4,180,115,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,2900.00000000000000000000,16.1
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,,230,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,3300.00000000000000000000,14.3
�Ȗ،�,�F�s�{�s,������,�F�s�{,60,,290,115,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,3800.00000000000000000000,13.1
�Ȗ،�,�F�s�{�s,��,�F�s�{,30,54,360,170,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,6.7
�Ȗ،�,�F�s�{�s,��,�F�s�{,26,5,125,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1900.00000000000000000000,15.2
�Ȗ،�,�F�s�{�s,��,�F�s�{,24,29,115,140,,�S����,��Q�풆���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,12.2
�Ȗ،�,�F�s�{�s,��,�F�s�{,29,5,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,14.7
�Ȗ،�,�F�s�{�s,��,�F�s�{,28,,290,,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,900.00000000000000000000,3.1
�Ȗ،�,�F�s�{�s,��,�F�s�{,30,15,150,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,2100.00000000000000000000,14
�Ȗ،�,�F�s�{�s,��,�F�s�{,24,5,130,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,15.4
�Ȗ،�,�F�s�{�s,����,�F�s�{,30,41,155,105,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,1200.00000000000000000000,7.7
�Ȗ،�,�F�s�{�s,��,�F�s�{,29,31,170,175,,�S����,��Q�풆���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,11.8
�Ȗ،�,�F�s�{�s,��,�F�s�{,28,29,160,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,8.8
�Ȗ،�,�F�s�{�s,��,�F�s�{,19,5,175,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2900.00000000000000000000,16.6
�Ȗ،�,�F�s�{�s,��,�F�s�{,23,5,125,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2200.00000000000000000000,17.6
�Ȗ،�,�F�s�{�s,��,�F�s�{,28,6,165,90,,�ؑ�,��Q��Z���n��,2019�N��P�l����,3400.00000000000000000000,20.6
�Ȗ،�,�F�s�{�s,����,�F�s�{,30,5,175,115,,,��P��Z���n��,2019�N��P�l����,4100.00000000000000000000,23.4
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,6,230,115,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,3600.00000000000000000000,15.7
�Ȗ،�,�F�s�{�s,��,�F�s�{,28,5,240,185,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,1800.00000000000000000000,7.5
�Ȗ،�,�F�s�{�s,��,�F�s�{,25,6,135,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2300.00000000000000000000,17
�Ȗ،�,�F�s�{�s,��,�F�s�{,23,,165,,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,3000.00000000000000000000,18.2
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,50,240,115,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,1500.00000000000000000000,6.3
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,5,180,,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,5200.00000000000000000000,28.9
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,6,230,115,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,3600.00000000000000000000,15.7
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,48,340,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,1700.00000000000000000000,5
�Ȗ،�,�F�s�{�s,��,�F�s�{,23,6,175,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2500.00000000000000000000,14.3
�Ȗ،�,�F�s�{�s,��,�F�s�{,30,5,175,130,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,3900.00000000000000000000,22.3
�Ȗ،�,�F�s�{�s,��,�F�s�{,25,6,135,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,20.7
�Ȗ،�,�F�s�{�s,��,�F�s�{,28,6,160,115,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,3700.00000000000000000000,23.1
�Ȗ،�,�F�s�{�s,��,�F�s�{,28,6,160,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,3100.00000000000000000000,19.4
�Ȗ،�,�F�s�{�s,����,�F�s�{,30,,260,,,,��P��Z���n��,2018�N��Q�l����,4200.00000000000000000000,16.2
�Ȗ،�,�F�s�{�s,��,�F�s�{,26,7,210,115,,�ؑ�,��P��Z���n��,2017�N��S�l����,3500.00000000000000000000,16.7
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,,180,,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,1500.00000000000000000000,8.3
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,7,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,2600.00000000000000000000,15.3
�Ȗ،�,�F�s�{�s,��,�F�s�{,30,7,150,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2800.00000000000000000000,18.7
�Ȗ،�,�F�s�{�s,��,�F�s�{,30,7,170,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,2200.00000000000000000000,12.9
�Ȗ،�,�F�s�{�s,��,�F�s�{,24,7,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3700.00000000000000000000,18.5
�Ȗ،�,�F�s�{�s,��,�F�s�{,24,7,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3500.00000000000000000000,17.5
�Ȗ،�,�F�s�{�s,��,�F�s�{,24,64,175,35,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,370.00000000000000000000,2.1
�Ȗ،�,�F�s�{�s,��,�F�s�{,25,19,240,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2900.00000000000000000000,12.1
�Ȗ،�,�F�s�{�s,������,�����F�s�{,6,34,1100,20,,�y�ʓS����,�ߗ׏��ƒn��,2017�N��P�l����,14000.00000000000000000000,12.7
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,27,125,95,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,9.6
�Ȗ،�,�F�s�{�s,��,�F�s�{,24,7,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,3800.00000000000000000000,19
�Ȗ،�,�F�s�{�s,��,�F�s�{,23,7,270,115,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,3900.00000000000000000000,14.4
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,48,110,70,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,400.00000000000000000000,3.6
�Ȗ،�,�F�s�{�s,��,�F�s�{,30,42,200,130,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1500.00000000000000000000,7.5
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,9,135,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,1800.00000000000000000000,13.3
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,49,690,155,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,2100.00000000000000000000,3
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,33,470,185,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,2900.00000000000000000000,6.2
�Ȗ،�,�F�s�{�s,��,�F�s�{,25,49,185,80,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,550.00000000000000000000,3
�Ȗ،�,�F�s�{�s,��,�F�s�{,30,29,210,190,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,2500.00000000000000000000,11.9
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,9,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2500.00000000000000000000,15.2
�Ȗ،�,�F�s�{�s,��,�F�s�{,24,32,250,210,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1500.00000000000000000000,6
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,10,220,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,2500.00000000000000000000,11.4
�Ȗ،�,�F�s�{�s,��,�F�s�{,18,9,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,2500.00000000000000000000,16.7
�Ȗ،�,�F�s�{�s,��,�F�s�{,18,9,195,95,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,2300.00000000000000000000,11.8
�Ȗ،�,�F�s�{�s,��,�F�s�{,25,9,185,115,,,��Q�풆���w�Z����p�n��,2015�N��P�l����,3800.00000000000000000000,20.5
�Ȗ،�,�F�s�{�s,����,�F�s�{,28,34,260,320,,�q�b,��P��Z���n��,2015�N��P�l����,6200.00000000000000000000,23.8
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,10,270,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3500.00000000000000000000,13
�Ȗ،�,�F�s�{�s,��,�F�s�{,30,41,330,330,,�q�b,��Q�풆���w�Z����p�n��,2014�N��S�l����,1300.00000000000000000000,3.9
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,10,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,2200.00000000000000000000,11
�Ȗ،�,�F�s�{�s,��,�F�s�{,30,,550,,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,6900.00000000000000000000,12.5
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,10,160,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2100.00000000000000000000,13.1
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,10,165,125,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,4200.00000000000000000000,25.5
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,10,170,100,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,2300.00000000000000000000,13.5
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,10,155,100,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,2000.00000000000000000000,12.9
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,,195,,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,3600.00000000000000000000,18.5
�Ȗ،�,�F�s�{�s,��,�F�s�{,30,17,260,185,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,3500.00000000000000000000,13.5
�Ȗ،�,�F�s�{�s,��,�F�s�{,30,,185,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,1300.00000000000000000000,7
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,35,240,155,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,1600.00000000000000000000,6.7
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,21,160,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,2200.00000000000000000000,13.8
�Ȗ،�,�F�s�{�s,��,�F�s�{,23,11,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,1900.00000000000000000000,12.7
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,51,360,195,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,1400.00000000000000000000,3.9
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,12,115,95,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,1900.00000000000000000000,16.5
�Ȗ،�,�F�s�{�s,��,�F�s�{,30,12,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,3100.00000000000000000000,15.5
�Ȗ،�,�F�s�{�s,��,�F�s�{,20,45,175,95,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,700.00000000000000000000,4
�Ȗ،�,�F�s�{�s,��,���{,30,12,210,115,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,3000.00000000000000000000,14.3
�Ȗ،�,�F�s�{�s,����,�F�s�{,30,37,300,230,,�ؑ�,��P��Z���n��,2012�N��R�l����,950.00000000000000000000,3.2
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,12,240,,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,3700.00000000000000000000,15.4
�Ȗ،�,�F�s�{�s,������,���{,30,13,170,100,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,1800.00000000000000000000,10.6
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,13,145,100,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,1700.00000000000000000000,11.7
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,,190,,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,4000.00000000000000000000,21.1
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,13,250,,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,3700.00000000000000000000,14.8
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,30,155,100,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,1300.00000000000000000000,8.4
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,13,145,105,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,2100.00000000000000000000,14.5
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,13,145,100,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,2000.00000000000000000000,13.8
�Ȗ،�,�F�s�{�s,��,�F�s�{,30,45,200,140,,�ؑ�,��Q��Z���n��,2011�N��P�l����,1500.00000000000000000000,7.5
�Ȗ،�,�F�s�{�s,��,�F�s�{,30,21,380,240,,�ؑ�,��Q��Z���n��,2011�N��P�l����,3300.00000000000000000000,8.7
�Ȗ،�,�F�s�{�s,��,�F�s�{,21,13,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,2200.00000000000000000000,13.3
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,14,210,100,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,2300.00000000000000000000,11
�Ȗ،�,�F�s�{�s,����,�F�s�{,30,30,330,130,,�ؑ�,��P��Z���n��,2010�N��Q�l����,750.00000000000000000000,2.3
�Ȗ،�,�F�s�{�s,����,�F�s�{,30,,530,,,,��P��Z���n��,2010�N��Q�l����,1600.00000000000000000000,3
�Ȗ،�,�F�s�{�s,��,�F�s�{,24,33,1200,190,,�S����,��Q��Z���n��,2009�N��S�l����,9000.00000000000000000000,7.5
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,,180,,,,��Q�풆���w�Z����p�n��,2009�N��R�l����,3400.00000000000000000000,18.9
�Ȗ،�,�F�s�{�s,������,�����F�s�{,7,53,170,85,,�ؑ�,���ƒn��,2009�N��R�l����,1300.00000000000000000000,7.6
�Ȗ،�,�F�s�{�s,��,�F�s�{,25,,185,,,,��Q�풆���w�Z����p�n��,2009�N��R�l����,1300.00000000000000000000,7
�Ȗ،�,�F�s�{�s,��,�F�s�{,30,15,145,95,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2700.00000000000000000000,18.6
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,17,220,105,,�S����,��Q�풆���w�Z����p�n��,2008�N��S�l����,3700.00000000000000000000,16.8
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,46,120,65,,�ؑ�,��P��Z���n��,2008�N��R�l����,300.00000000000000000000,2.5
�Ȗ،�,�F�s�{�s,��,�F�s�{,29,34,210,180,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,1900.00000000000000000000,9
�Ȗ،�,�F�s�{�s,����,�F�s�{,30,24,1300,840,,�S����,��P��Z���n��,2008�N��R�l����,13000.00000000000000000000,10
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,33,220,150,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1700.00000000000000000000,7.7
�Ȗ،�,�F�s�{�s,������,�����F�s�{,1,44,1700,2000,,�q�b,���ƒn��,2008�N��Q�l����,34000.00000000000000000000,20
�Ȗ،�,�F�s�{�s,��,�F�s�{,26,31,260,110,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,1900.00000000000000000000,7.3
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,52,990,600,,�S����,��Q�풆���w�Z����p�n��,2008�N��P�l����,5800.00000000000000000000,5.9
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,33,55,150,,�ؑ�,��P��Z���n��,2008�N��P�l����,300.00000000000000000000,5.5
�Ȗ،�,�F�s�{�s,��,�F�s�{,30,24,860,155,,�S����,��Q��Z���n��,2008�N��P�l����,7600.00000000000000000000,8.8
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,34,220,160,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,2500.00000000000000000000,11.4
�Ȗ،�,�F�s�{�s,��,�F�s�{,28,42,280,155,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,1100.00000000000000000000,3.9
�Ȗ،�,�F�s�{�s,��,�F�s�{,23,42,1100,160,,,��Q��Z���n��,2007�N��S�l����,5500.00000000000000000000,5
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,17,155,125,,�S����,��P�풆���w�Z����p�n��,2007�N��R�l����,3800.00000000000000000000,24.5
�Ȗ،�,�F�s�{�s,��,�F�s�{,28,34,400,620,,�S����,��Q�풆���w�Z����p�n��,2007�N��R�l����,6000.00000000000000000000,15
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,32,300,310,,�ؑ�,��P��Z���n��,2007�N��Q�l����,4000.00000000000000000000,13.3
�Ȗ،�,�F�s�{�s,��,�F�s�{,23,17,185,120,,�S����,��P��Z���n��,2007�N��Q�l����,3500.00000000000000000000,18.9
