�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�〈��s,�����T��,�〈��,30,46,260,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,330.00000000000000000000,1.3
�k�C��,�〈��s,�����T��,�〈��,30,45,460,280,,,��P���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,2.6
�k�C��,�〈��s,�����T��,�〈��,30,52,230,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,100.00000000000000000000,0.4
�k�C��,�〈��s,�����T��,�〈��,30,48,175,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,150.00000000000000000000,0.9
�k�C��,�〈��s,�����T��,�〈��,30,42,220,80,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,220.00000000000000000000,1
�k�C��,�〈��s,�����T��,�〈��,30,17,450,75,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,2.7
�k�C��,�〈��s,�����T��,�〈��,30,53,290,90,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,280.00000000000000000000,1
�k�C��,�〈��s,�����T��,�〈��,30,48,220,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,470.00000000000000000000,2.1
�k�C��,�〈��s,�����T��,�〈��,30,27,300,135,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,3.7
�k�C��,�〈��s,�����T��,�〈��,30,45,260,115,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,380.00000000000000000000,1.5
�k�C��,�〈��s,�����T��,�〈��,30,32,280,250,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,380.00000000000000000000,1.4
�k�C��,�〈��s,�����T��,�〈��,30,54,290,,,�ؑ�,���H�ƒn��,2014�N��S�l����,250.00000000000000000000,0.9
�k�C��,�〈��s,�����T��,�〈��,30,49,180,95,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,410.00000000000000000000,2.3
�k�C��,�〈��s,�����T��,�〈��,30,45,240,95,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,400.00000000000000000000,1.7
�k�C��,�〈��s,�����T��,,,54,280,210,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,700.00000000000000000000,2.5
�k�C��,�〈��s,�����T��,,,51,260,185,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,350.00000000000000000000,1.3
�k�C��,�〈��s,�����T��,�〈��,30,13,230,120,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2600.00000000000000000000,11.3
�k�C��,�〈��s,�����T��,�〈��,30,45,280,115,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,350.00000000000000000000,1.3
