�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�[�J�s,����v,�[�J,60,38,230,70,,�ؑ�,�s�s�v����O,2023�N��Q�l����,180.00000000000000000000,0.8
��ʌ�,�[�J�s,����v,�[�J,30,45,155,85,,�ؑ�,�s�s�v����O,2021�N��S�l����,18.00000000000000000000,0.1
��ʌ�,�[�J�s,����v,�[�J,60,5,410,115,,,�s�s�v����O,2019�N��S�l����,2400.00000000000000000000,5.9
��ʌ�,�[�J�s,����v,�[�J,30,33,115,105,,,�s�s�v����O,2018�N��S�l����,160.00000000000000000000,1.4
��ʌ�,�[�J�s,����v,�[�J,60,48,560,80,,�ؑ�,�s�s�v����O,2018�N��S�l����,300.00000000000000000000,0.5
��ʌ�,�[�J�s,����v,�[�J,60,,1200,210,,�ؑ�,�s�s�v����O,2016�N��R�l����,900.00000000000000000000,0.8
��ʌ�,�[�J�s,����v,�[�J,30,43,195,110,,�ؑ�,�s�s�v����O,2015�N��Q�l����,350.00000000000000000000,1.8
��ʌ�,�[�J�s,����v,�[�J,60,44,140,90,,�ؑ�,�s�s�v����O,2014�N��Q�l����,400.00000000000000000000,2.9
��ʌ�,�[�J�s,����v,�[�J,60,40,175,90,,�y�ʓS����,�s�s�v����O,2014�N��Q�l����,680.00000000000000000000,3.9
��ʌ�,�[�J�s,����v,�[�J,60,26,1600,220,,�S����,�s�s�v����O,2013�N��S�l����,2900.00000000000000000000,1.8
��ʌ�,�[�J�s,����v,�[�J,60,11,210,110,,�ؑ�,�s�s�v����O,2013�N��Q�l����,1900.00000000000000000000,9
��ʌ�,�[�J�s,����v,�[�J,30,56,240,70,,�ؑ�,�s�s�v����O,2011�N��S�l����,570.00000000000000000000,2.4
��ʌ�,�[�J�s,����v,�[�J,60,36,220,120,,�ؑ�,�s�s�v����O,2010�N��Q�l����,800.00000000000000000000,3.6
��ʌ�,�[�J�s,����v,�[�J,60,,980,,,,�s�s�v����O,2010�N��P�l����,2200.00000000000000000000,2.2
��ʌ�,�[�J�s,����v,����,60,57,420,110,,�ؑ�,�s�s�v����O,2009�N��R�l����,630.00000000000000000000,1.5
��ʌ�,�[�J�s,����v,�[�J,30,35,170,100,,�ؑ�,�s�s�v����O,2009�N��P�l����,850.00000000000000000000,5
