�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���m�R�s,��v�쒬����,���v��,30,59,450,340,,�ؑ�,�s�s�v����O,2023�N��P�l����,450.00000000000000000000,1
���s�{,���m�R�s,��v�쒬����,���v��,30,69,590,250,,�ؑ�,�s�s�v����O,2022�N��P�l����,50.00000000000000000000,0.1
���s�{,���m�R�s,��v�쒬����,���v��,30,27,380,170,,�ؑ�,�s�s�v����O,2021�N��S�l����,600.00000000000000000000,1.6
���s�{,���m�R�s,��v�쒬����,���v��,30,,550,,,,�s�s�v����O,2021�N��R�l����,3100.00000000000000000000,5.6
���s�{,���m�R�s,��v�쒬����,���v��,60,46,155,115,,�ؑ�,�s�s�v����O,2020�N��S�l����,180.00000000000000000000,1.2
���s�{,���m�R�s,��v�쒬����,���v��,28,31,670,530,,�q�b,�s�s�v����O,2020�N��R�l����,3500.00000000000000000000,5.2
���s�{,���m�R�s,��v�쒬����,���v��,23,,1400,,,,�s�s�v����O,2019�N��R�l����,2000.00000000000000000000,1.4
���s�{,���m�R�s,��v�쒬����,���v��,60,,410,,,,�s�s�v����O,2017�N��R�l����,100.00000000000000000000,0.2
���s�{,���m�R�s,��v�쒬����,���v��,30,,280,50,,�ؑ�,�s�s�v����O,2015�N��S�l����,370.00000000000000000000,1.3
���s�{,���m�R�s,��v�쒬����,���v��,60,62,330,170,,�ؑ�,�s�s�v����O,2012�N��S�l����,880.00000000000000000000,2.7
���s�{,���m�R�s,��v�쒬����,���v��,30,28,175,50,,�ؑ�,�s�s�v����O,2010�N��P�l����,250.00000000000000000000,1.4
