�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s�ߌ���,����,���}�ߌ�,18,25,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,1900.00000000000000000000,31.7
�_�ސ쌧,���l�s�ߌ���,����,���,8,31,55,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,2700.00000000000000000000,49.1
�_�ސ쌧,���l�s�ߌ���,����,�ߌ�,21,33,15,,�P�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,420.00000000000000000000,28
�_�ސ쌧,���l�s�ߌ���,����,���,8,31,55,,�Q�k�c�j,,��P��Z���n��,2018�N��S�l����,1200.00000000000000000000,21.8
�_�ސ쌧,���l�s�ߌ���,����,���,9,37,45,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��R�l����,700.00000000000000000000,15.6
�_�ސ쌧,���l�s�ߌ���,����,�ߌ�,20,33,15,,�P�j,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,390.00000000000000000000,26
�_�ސ쌧,���l�s�ߌ���,����,�ߌ�,23,33,15,,�P�j,�q�b,�ߗ׏��ƒn��,2013�N��S�l����,370.00000000000000000000,24.7
�_�ސ쌧,���l�s�ߌ���,����,���}�ߌ�,20,,45,,,�q�b,�ߗ׏��ƒn��,2012�N��Q�l����,550.00000000000000000000,12.2
�_�ސ쌧,���l�s�ߌ���,����,���}�ߌ�,19,33,15,,�P�j,�q�b,���ƒn��,2012�N��Q�l����,200.00000000000000000000,13.3
�_�ސ쌧,���l�s�ߌ���,����,���,9,37,45,,�Q�k�c�j,�q�b,��P��Z���n��,2011�N��R�l����,1400.00000000000000000000,31.1
�_�ސ쌧,���l�s�ߌ���,����,���}�ߌ�,22,,40,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2011�N��Q�l����,900.00000000000000000000,22.5
�_�ސ쌧,���l�s�ߌ���,����,�ߌ�,20,25,65,,�R�k�c�j,�q�b,,2010�N��Q�l����,2500.00000000000000000000,38.5
�_�ސ쌧,���l�s�ߌ���,����,�ٓV��,9,31,65,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��Q�l����,1900.00000000000000000000,29.2
�_�ސ쌧,���l�s�ߌ���,����,�ݍ�����,,31,65,,�Q�k�c�j,,,2006�N��S�l����,3100.00000000000000000000,47.7
