�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,�ɐ����s,���x��,�ɐ���,21,,1000,,,,,2019�N��S�l����,3100.00000000000000000000,3.1
�_�ސ쌧,�ɐ����s,���x��,�ɐ���,21,,1500,,,,�s�X���������,2019�N��S�l����,4600.00000000000000000000,3.1
�_�ސ쌧,�ɐ����s,���x��,�ɐ���,30,,185,,,,�s�X���������,2019�N��P�l����,100.00000000000000000000,0.5
�_�ސ쌧,�ɐ����s,���x��,�ɐ���,30,,2000,,,,�s�X���������,2019�N��P�l����,2100.00000000000000000000,1.1
�_�ސ쌧,�ɐ����s,���x��,�ɐ���,30,,1200,,,,�s�X���������,2019�N��P�l����,170.00000000000000000000,0.1
�_�ސ쌧,�ɐ����s,���x��,�ɐ���,30,,510,,,,�s�X���������,2019�N��P�l����,140.00000000000000000000,0.3
�_�ސ쌧,�ɐ����s,���x��,�ɐ���,30,,340,,,,�s�X���������,2017�N��R�l����,420.00000000000000000000,1.2
�_�ސ쌧,�ɐ����s,���x��,�ɐ���,30,,190,,,,�s�X���������,2017�N��R�l����,350.00000000000000000000,1.8
�_�ސ쌧,�ɐ����s,���x��,�ɐ���,23,,170,,,,,2013�N��Q�l����,1500.00000000000000000000,8.8
�_�ސ쌧,�ɐ����s,���x��,�ɐ���,24,,950,,,,�s�X���������,2012�N��S�l����,3600.00000000000000000000,3.8
�_�ސ쌧,�ɐ����s,���x��,�ɐ���,30,,330,,,,�s�X���������,2010�N��S�l����,2000.00000000000000000000,6.1
