�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�䓌��,����,�V��k��,2,,60,80,,�ؑ�,���ƒn��,2023�N��P�l����,6500.00000000000000000000,108.3
�����s,�䓌��,����,�V��k��,3,2,75,240,,�q�b,���ƒn��,2022�N��R�l����,29000.00000000000000000000,386.7
�����s,�䓌��,����,�V��k��,3,18,60,125,,�S����,���ƒn��,2022�N��Q�l����,13000.00000000000000000000,216.7
�����s,�䓌��,����,�V��k��,2,3,145,400,,�q�b,���ƒn��,2022�N��P�l����,46000.00000000000000000000,317.2
�����s,�䓌��,����,�V��k��,5,2,60,65,,�ؑ�,���ƒn��,2021�N��R�l����,6400.00000000000000000000,106.7
�����s,�䓌��,����,�V��k��,3,65,75,125,,�ؑ�,���ƒn��,2020�N��Q�l����,6200.00000000000000000000,82.7
�����s,�䓌��,����,�V��k��,4,33,50,115,,�S����,���ƒn��,2019�N��Q�l����,3800.00000000000000000000,76
�����s,�䓌��,����,�V��k��,5,47,110,430,,�q�b,���ƒn��,2018�N��S�l����,12000.00000000000000000000,109.1
�����s,�䓌��,����,�V��k��,2,55,100,390,,�q�b,���ƒn��,2018�N��R�l����,14000.00000000000000000000,140
�����s,�䓌��,����,�V��k��,4,52,45,55,,,���ƒn��,2018�N��Q�l����,5600.00000000000000000000,124.4
�����s,�䓌��,����,�V��k��,4,,180,80,,,���ƒn��,2018�N��Q�l����,20000.00000000000000000000,111.1
�����s,�䓌��,����,�V��k��,1,54,55,85,,�ؑ�,���ƒn��,2018�N��P�l����,11000.00000000000000000000,200
�����s,�䓌��,����,�V��k��,3,7,45,60,,�ؑ�,���ƒn��,2017�N��S�l����,4000.00000000000000000000,88.9
�����s,�䓌��,����,�V��k��,3,11,120,370,,�q�b,���ƒn��,2017�N��S�l����,27000.00000000000000000000,225
�����s,�䓌��,����,�V��k��,2,11,75,210,,�S����,���ƒn��,2017�N��S�l����,12000.00000000000000000000,160
�����s,�䓌��,����,�V��k��,1,59,80,230,,�q�b,���ƒn��,2017�N��R�l����,6800.00000000000000000000,85
�����s,�䓌��,����,�V��k��,2,11,75,210,,�S����,���ƒn��,2017�N��R�l����,11000.00000000000000000000,146.7
�����s,�䓌��,����,�V��k��,4,,220,95,,�ؑ�,���ƒn��,2017�N��Q�l����,13000.00000000000000000000,59.1
�����s,�䓌��,����,�V��k��,4,52,35,95,,�S����,���ƒn��,2017�N��Q�l����,2500.00000000000000000000,71.4
�����s,�䓌��,����,�V��k��,3,25,230,700,,�q�b,���ƒn��,2017�N��P�l����,26000.00000000000000000000,113
�����s,�䓌��,����,�V��k��,4,49,40,100,,�ؑ�,���ƒn��,2017�N��P�l����,3800.00000000000000000000,95
�����s,�䓌��,����,�V��k��,4,60,40,50,,�ؑ�,���ƒn��,2017�N��P�l����,3700.00000000000000000000,92.5
�����s,�䓌��,����,�V��k��,5,,50,50,,�ؑ�,���ƒn��,2016�N��S�l����,2000.00000000000000000000,40
�����s,�䓌��,����,�V��k��,4,58,35,50,,�ؑ�,���ƒn��,2016�N��S�l����,2900.00000000000000000000,82.9
�����s,�䓌��,����,�V��k��,4,71,40,55,,�ؑ�,���ƒn��,2016�N��S�l����,3400.00000000000000000000,85
�����s,�䓌��,����,�V��k��,2,53,370,1300,,�q�b,���ƒn��,2016�N��S�l����,56000.00000000000000000000,151.4
�����s,�䓌��,����,�V��k��,2,54,155,650,,�q�b,���ƒn��,2016�N��S�l����,47000.00000000000000000000,303.2
�����s,�䓌��,����,�V��k��,3,,50,70,,�ؑ�,���ƒn��,2016�N��R�l����,2700.00000000000000000000,54
�����s,�䓌��,����,�V��k��,4,16,45,70,,�S����,���ƒn��,2015�N��S�l����,4500.00000000000000000000,100
�����s,�䓌��,����,�V��k��,3,45,50,,,�q�b,���ƒn��,2015�N��R�l����,5000.00000000000000000000,100
�����s,�䓌��,����,�V��k��,3,30,165,1000,,�r�q�b,���ƒn��,2015�N��Q�l����,50000.00000000000000000000,303
�����s,�䓌��,����,�V��k��,3,,85,105,,�ؑ�,���ƒn��,2015�N��Q�l����,3000.00000000000000000000,35.3
�����s,�䓌��,����,�V��k��,3,,85,105,,�ؑ�,���ƒn��,2015�N��P�l����,3000.00000000000000000000,35.3
�����s,�䓌��,����,�V��k��,5,75,60,75,,�ؑ�,���ƒn��,2014�N��S�l����,720.00000000000000000000,12
�����s,�䓌��,����,�V��k��,6,10,45,95,,,���ƒn��,2014�N��R�l����,4900.00000000000000000000,108.9
�����s,�䓌��,����,�V��k��,6,10,45,90,,�ؑ�,���ƒn��,2014�N��Q�l����,4900.00000000000000000000,108.9
�����s,�䓌��,����,�V��k��,1,35,105,600,,�r�q�b,���ƒn��,2014�N��Q�l����,20000.00000000000000000000,190.5
�����s,�䓌��,����,�V��k��,3,,35,55,,�ؑ�,���ƒn��,2014�N��P�l����,1300.00000000000000000000,37.1
�����s,�䓌��,����,�V��k��,5,10,125,460,,�q�b,���ƒn��,2014�N��P�l����,27000.00000000000000000000,216
�����s,�䓌��,����,�V��k��,1,33,165,1000,,�r�q�b,���ƒn��,2013�N��R�l����,53000.00000000000000000000,321.2
�����s,�䓌��,����,�V��k��,2,58,85,250,,�q�b,���ƒn��,2013�N��R�l����,4800.00000000000000000000,56.5
�����s,�䓌��,����,�V��k��,1,34,130,350,,�q�b,���ƒn��,2012�N��Q�l����,8500.00000000000000000000,65.4
�����s,�䓌��,����,�V��k��,2,38,100,360,,�r�q�b,���ƒn��,2011�N��Q�l����,8500.00000000000000000000,85
�����s,�䓌��,����,�V��k��,2,33,105,,,�S����,���ƒn��,2011�N��P�l����,9300.00000000000000000000,88.6
�����s,�䓌��,����,�V��k��,4,,80,,,,���ƒn��,2010�N��S�l����,3800.00000000000000000000,47.5
�����s,�䓌��,����,�V��k��,4,59,100,350,,�q�b,���ƒn��,2009�N��P�l����,9200.00000000000000000000,92
�����s,�䓌��,����,�V��k��,4,37,115,470,,�q�b,���ƒn��,2008�N��Q�l����,9500.00000000000000000000,82.6
�����s,�䓌��,����,�V��k��,3,63,220,320,,�ؑ�,���ƒn��,2006�N��S�l����,29000.00000000000000000000,131.8
�����s,�䓌��,����,�V��k��,4,51,230,800,,�q�b,���ƒn��,2005�N��S�l����,37000.00000000000000000000,160.9
�����s,�䓌��,����,�V��k��,7,47,135,440,,�q�b,���ƒn��,2005�N��R�l����,8400.00000000000000000000,62.2
�����s,�䓌��,����,�V��k��,8,51,125,380,,�q�b,���ƒn��,2005�N��R�l����,15000.00000000000000000000,120
�����s,�䓌��,����,�V��k��,8,43,110,135,,�S����,���ƒn��,2005�N��R�l����,14000.00000000000000000000,127.3
