�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�{��s,��ˑ䓌,�{��,60,,260,60,,,��P���w�Z����p�n��,2021�N��S�l����,980.00000000000000000000,3.8
�{�茧,�{��s,��ˑ䓌,�{��,60,48,280,60,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,6.1
�{�茧,�{��s,��ˑ䓌,��{��,30,46,420,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,4.3
�{�茧,�{��s,��ˑ䓌,�{��,30,48,250,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,7.6
�{�茧,�{��s,��ˑ䓌,��{��,60,,220,85,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,5.9
�{�茧,�{��s,��ˑ䓌,��{��,60,46,250,90,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1000.00000000000000000000,4
�{�茧,�{��s,��ˑ䓌,��{��,60,5,165,95,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,15.8
�{�茧,�{��s,��ˑ䓌,�{��,60,46,270,95,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1700.00000000000000000000,6.3
�{�茧,�{��s,��ˑ䓌,�{��,60,6,270,95,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3200.00000000000000000000,11.9
�{�茧,�{��s,��ˑ䓌,�{��,30,6,185,130,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,4600.00000000000000000000,24.9
�{�茧,�{��s,��ˑ䓌,�{��,60,48,260,70,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1100.00000000000000000000,4.2
�{�茧,�{��s,��ˑ䓌,�{��,60,46,430,90,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1400.00000000000000000000,3.3
�{�茧,�{��s,��ˑ䓌,�{��,60,36,560,200,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,4000.00000000000000000000,7.1
�{�茧,�{��s,��ˑ䓌,�{��,60,46,460,70,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2300.00000000000000000000,5
�{�茧,�{��s,��ˑ䓌,�{��,30,48,470,60,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2600.00000000000000000000,5.5
�{�茧,�{��s,��ˑ䓌,�{��,30,48,270,75,,�ؑ�,,2013�N��R�l����,1600.00000000000000000000,5.9
�{�茧,�{��s,��ˑ䓌,�{��,30,48,260,75,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1500.00000000000000000000,5.8
�{�茧,�{��s,��ˑ䓌,�{��,60,48,290,60,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1500.00000000000000000000,5.2
�{�茧,�{��s,��ˑ䓌,�{��,30,37,620,190,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,3000.00000000000000000000,4.8
