�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�s��s,������,���s��,20,39,270,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,700.00000000000000000000,2.6
�{�茧,�s��s,������,�܏\�s,10,31,210,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,4.8
�{�茧,�s��s,������,�܏\�s,6,3,220,85,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,9.1
�{�茧,�s��s,������,�܏\�s,11,41,110,70,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,240.00000000000000000000,2.2
�{�茧,�s��s,������,�܏\�s,14,29,210,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,880.00000000000000000000,4.2
�{�茧,�s��s,������,�܏\�s,15,25,135,70,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,500.00000000000000000000,3.7
�{�茧,�s��s,������,���s��,20,41,550,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,700.00000000000000000000,1.3
�{�茧,�s��s,������,�܏\�s,12,17,2000,200,,�ؑ�,��P��Z���n��,2019�N��R�l����,7600.00000000000000000000,3.8
�{�茧,�s��s,������,�܏\�s,8,49,165,85,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,100.00000000000000000000,0.6
�{�茧,�s��s,������,���s��,21,52,340,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,250.00000000000000000000,0.7
�{�茧,�s��s,������,�܏\�s,9,50,300,55,,�ؑ�,��P��Z���n��,2018�N��S�l����,640.00000000000000000000,2.1
�{�茧,�s��s,������,�܏\�s,7,59,240,65,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,300.00000000000000000000,1.3
�{�茧,�s��s,������,�܏\�s,14,28,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,200.00000000000000000000,1
�{�茧,�s��s,������,���s��,24,16,210,290,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,3500.00000000000000000000,16.7
�{�茧,�s��s,������,�܏\�s,14,28,210,95,,�ؑ�,��P��Z���n��,2018�N��P�l����,770.00000000000000000000,3.7
�{�茧,�s��s,������,�܏\�s,7,26,1800,330,,�ؑ�,��P��Z���n��,2017�N��S�l����,3700.00000000000000000000,2.1
�{�茧,�s��s,������,�܏\�s,10,31,230,160,,�S����,��P���w�Z����p�n��,2017�N��Q�l����,1600.00000000000000000000,7
�{�茧,�s��s,������,���s��,19,17,240,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1100.00000000000000000000,4.6
�{�茧,�s��s,������,�܏\�s,11,45,510,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1000.00000000000000000000,2
�{�茧,�s��s,������,�܏\�s,7,26,1800,330,,�ؑ�,��P��Z���n��,2016�N��S�l����,2000.00000000000000000000,1.1
�{�茧,�s��s,������,�܏\�s,19,36,270,75,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,410.00000000000000000000,1.5
�{�茧,�s��s,������,�܏\�s,9,31,230,160,,�S����,��P���w�Z����p�n��,2015�N��S�l����,1400.00000000000000000000,6.1
�{�茧,�s��s,������,�܏\�s,10,35,490,200,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1000.00000000000000000000,2
�{�茧,�s��s,������,�܏\�s,8,11,210,85,,�ؑ�,��P��Z���n��,2013�N��S�l����,1700.00000000000000000000,8.1
�{�茧,�s��s,������,�܏\�s,8,,340,,,,��P���w�Z����p�n��,2013�N��Q�l����,530.00000000000000000000,1.6
�{�茧,�s��s,������,�܏\�s,6,11,220,80,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1700.00000000000000000000,7.7
�{�茧,�s��s,������,�܏\�s,8,,330,,,,��P���w�Z����p�n��,2011�N��R�l����,900.00000000000000000000,2.7
�{�茧,�s��s,������,�܏\�s,10,,230,,,,��P���w�Z����p�n��,2010�N��S�l����,460.00000000000000000000,2
�{�茧,�s��s,������,���s��,23,48,400,80,,�ؑ�,��P��Z���n��,2010�N��S�l����,600.00000000000000000000,1.5
�{�茧,�s��s,������,�܏\�s,6,47,180,75,,�ؑ�,��P��Z���n��,2010�N��R�l����,450.00000000000000000000,2.5
�{�茧,�s��s,������,�܏\�s,11,,125,,,�ؑ�,���ƒn��,2009�N��Q�l����,300.00000000000000000000,2.4
�{�茧,�s��s,������,�܏\�s,7,32,165,60,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,490.00000000000000000000,3
�{�茧,�s��s,������,�܏\�s,9,33,240,130,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1300.00000000000000000000,5.4
�{�茧,�s��s,������,�܏\�s,15,16,180,80,,�ؑ�,��Q��Z���n��,2008�N��S�l����,1500.00000000000000000000,8.3
�{�茧,�s��s,������,���s��,20,36,280,75,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,600.00000000000000000000,2.1
�{�茧,�s��s,������,�܏\�s,12,28,520,150,,�ؑ�,��P��Z���n��,2007�N��R�l����,3500.00000000000000000000,6.7
