�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�����s,������,�h��,13,50,270,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,850.00000000000000000000,3.1
�k�C��,�����s,������,�h��,3,39,290,560,,,�ߗ׏��ƒn��,2023�N��Q�l����,3300.00000000000000000000,11.4
�k�C��,�����s,������,�h��,11,53,240,120,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,600.00000000000000000000,2.5
�k�C��,�����s,������,�h��,19,19,260,230,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,11.2
�k�C��,�����s,������,�h��,9,60,230,140,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,330.00000000000000000000,1.4
�k�C��,�����s,������,�h��,11,40,450,440,,�S�����A�ؑ�,���Z���n��,2022�N��S�l����,2200.00000000000000000000,4.9
�k�C��,�����s,������,�h��,15,20,250,125,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,9.2
�k�C��,�����s,������,�h��,18,,310,155,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,140.00000000000000000000,0.5
�k�C��,�����s,������,�h��,9,46,85,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,600.00000000000000000000,7.1
�k�C��,�����s,������,�h��,13,41,260,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,900.00000000000000000000,3.5
�k�C��,�����s,������,�h��,19,1,300,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,4200.00000000000000000000,14
�k�C��,�����s,������,�h��,10,46,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,120.00000000000000000000,1.2
�k�C��,�����s,������,�h��,16,38,1000,510,,�S����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,1.5
�k�C��,�����s,������,�h��,24,54,420,60,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,170.00000000000000000000,0.4
�k�C��,�����s,������,�h��,14,45,290,165,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,8.3
�k�C��,�����s,������,�h��,19,,260,,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,700.00000000000000000000,2.7
�k�C��,�����s,������,�h��,6,3,105,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,23.8
�k�C��,�����s,������,�h��,12,48,240,140,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,550.00000000000000000000,2.3
�k�C��,�����s,������,�h��,12,30,230,145,,�ؑ�,��Q��Z���n��,2021�N��S�l����,1400.00000000000000000000,6.1
�k�C��,�����s,������,�h��,9,3,370,,,,�ߗ׏��ƒn��,2021�N��R�l����,5200.00000000000000000000,14.1
�k�C��,�����s,������,�h��,18,49,110,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,45.00000000000000000000,0.4
�k�C��,�����s,������,�h��,3,21,610,550,,�S����,��Q�풆���w�Z����p�n��,2021�N��R�l����,7500.00000000000000000000,12.3
�k�C��,�����s,������,�h��,9,48,260,125,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,600.00000000000000000000,2.3
�k�C��,�����s,������,�h��,12,3,200,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,16
�k�C��,�����s,������,������,19,16,200,210,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,9
�k�C��,�����s,������,�h��,9,48,165,105,,�ؑ�,���Z���n��,2021�N��Q�l����,1600.00000000000000000000,9.7
�k�C��,�����s,������,�h��,12,3,200,130,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3600.00000000000000000000,18
�k�C��,�����s,������,�h��,16,47,130,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,480.00000000000000000000,3.7
�k�C��,�����s,������,�h��,18,36,165,190,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,660.00000000000000000000,4
�k�C��,�����s,������,�h��,26,44,500,240,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,800.00000000000000000000,1.6
�k�C��,�����s,������,�h��,15,55,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,530.00000000000000000000,2.7
�k�C��,�����s,������,�h��,12,3,195,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,16.9
�k�C��,�����s,������,�h��,26,49,680,125,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,2.8
�k�C��,�����s,������,�h��,11,49,160,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,400.00000000000000000000,2.5
�k�C��,�����s,������,�h��,19,36,145,130,,�ؑ�,��Q��Z���n��,2020�N��R�l����,980.00000000000000000000,6.8
�k�C��,�����s,������,�h��,20,3,270,165,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,4900.00000000000000000000,18.1
�k�C��,�����s,������,�h��,17,54,165,360,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,220.00000000000000000000,1.3
�k�C��,�����s,������,�h��,6,34,440,155,,�ؑ�,���Z���n��,2020�N��Q�l����,1100.00000000000000000000,2.5
�k�C��,�����s,������,�h��,16,4,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,16.4
�k�C��,�����s,������,������,16,4,210,130,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2900.00000000000000000000,13.8
�k�C��,�����s,������,�h��,15,,180,,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,520.00000000000000000000,2.9
�k�C��,�����s,������,�h��,24,10,200,200,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,3300.00000000000000000000,16.5
�k�C��,�����s,������,�h��,23,26,115,115,,�ؑ�,��Q��Z���n��,2020�N��P�l����,760.00000000000000000000,6.6
�k�C��,�����s,������,�h��,23,43,400,450,,�S����,��Q��Z���n��,2019�N��S�l����,1300.00000000000000000000,3.3
�k�C��,�����s,������,�h��,11,52,220,95,,�ؑ�,���Z���n��,2019�N��R�l����,790.00000000000000000000,3.6
�k�C��,�����s,������,�h��,13,33,2000,570,,�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,2700.00000000000000000000,1.4
�k�C��,�����s,������,�h��,23,56,210,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1700.00000000000000000000,8.1
�k�C��,�����s,������,�h��,9,5,220,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3200.00000000000000000000,14.5
�k�C��,�����s,������,�h��,11,21,200,140,,�ؑ�,���Z���n��,2019�N��P�l����,2400.00000000000000000000,12
�k�C��,�����s,������,�h��,14,4,195,120,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,3000.00000000000000000000,15.4
�k�C��,�����s,������,�h��,16,18,150,80,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,8
�k�C��,�����s,������,�h��,26,44,210,250,,�S����,��Q��Z���n��,2018�N��Q�l����,1200.00000000000000000000,5.7
�k�C��,�����s,������,�h��,18,52,190,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,130.00000000000000000000,0.7
�k�C��,�����s,������,�h��,9,53,145,140,,�ؑ�,���Z���n��,2018�N��P�l����,350.00000000000000000000,2.4
�k�C��,�����s,������,�h��,8,,125,,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,290.00000000000000000000,2.3
�k�C��,�����s,������,�h��,15,52,140,85,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,1200.00000000000000000000,8.6
�k�C��,�����s,������,�h��,23,44,165,150,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,750.00000000000000000000,4.5
�k�C��,�����s,������,�h��,11,,420,,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,1100.00000000000000000000,2.6
�k�C��,�����s,������,�h��,9,49,155,80,,�ؑ�,���Z���n��,2017�N��S�l����,270.00000000000000000000,1.7
�k�C��,�����s,������,�h��,21,7,195,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,2100.00000000000000000000,10.8
�k�C��,�����s,������,�h��,18,39,110,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,140.00000000000000000000,1.3
�k�C��,�����s,������,�h��,18,23,550,380,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,4000.00000000000000000000,7.3
�k�C��,�����s,������,�h��,21,51,350,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,1500.00000000000000000000,4.3
�k�C��,�����s,������,�h��,13,53,100,85,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,440.00000000000000000000,4.4
�k�C��,�����s,������,�h��,13,55,250,100,,�ؑ�,��Q��Z���n��,2016�N��S�l����,620.00000000000000000000,2.5
�k�C��,�����s,������,�h��,13,38,260,115,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,1000.00000000000000000000,3.8
�k�C��,�����s,������,�h��,17,42,330,145,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,1900.00000000000000000000,5.8
�k�C��,�����s,������,�h��,11,50,110,75,,�ؑ�,���Z���n��,2016�N��R�l����,100.00000000000000000000,0.9
�k�C��,�����s,������,������,30,40,230,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1500.00000000000000000000,6.5
�k�C��,�����s,������,�h��,25,55,360,95,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1000.00000000000000000000,2.8
�k�C��,�����s,������,�h��,18,,100,,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,110.00000000000000000000,1.1
�k�C��,�����s,������,������,25,52,80,65,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,100.00000000000000000000,1.3
�k�C��,�����s,������,�h��,24,19,65,80,,�ؑ�,��Q��Z���n��,2016�N��P�l����,720.00000000000000000000,11.1
�k�C��,�����s,������,�h��,25,,165,,,,��Q�풆���w�Z����p�n��,2016�N��P�l����,320.00000000000000000000,1.9
�k�C��,�����s,������,�h��,19,23,185,150,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1200.00000000000000000000,6.5
�k�C��,�����s,������,�h��,6,9,220,220,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,3000.00000000000000000000,13.6
�k�C��,�����s,������,�h��,14,44,135,125,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,320.00000000000000000000,2.4
�k�C��,�����s,������,�h��,18,47,310,85,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,870.00000000000000000000,2.8
�k�C��,�����s,������,�h��,16,54,730,450,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,1300.00000000000000000000,1.8
�k�C��,�����s,������,�h��,13,,135,,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,400.00000000000000000000,3
�k�C��,�����s,������,�h��,14,40,230,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��S�l����,890.00000000000000000000,3.9
�k�C��,�����s,������,�h��,11,59,115,85,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,260.00000000000000000000,2.3
�k�C��,�����s,������,�h��,25,59,330,500,,�ؑ�,��Q��Z���n��,2014�N��R�l����,1300.00000000000000000000,3.9
�k�C��,�����s,������,�h��,8,53,90,60,,�ؑ�,���Z���n��,2014�N��R�l����,80.00000000000000000000,0.9
�k�C��,�����s,������,�h��,19,49,110,95,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,100.00000000000000000000,0.9
�k�C��,�����s,������,�h��,12,50,220,120,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,300.00000000000000000000,1.4
�k�C��,�����s,������,�h��,13,48,200,160,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,350.00000000000000000000,1.8
�k�C��,�����s,������,�h��,5,54,660,290,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,1400.00000000000000000000,2.1
�k�C��,�����s,������,�h��,14,51,115,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,260.00000000000000000000,2.3
�k�C��,�����s,������,�h��,12,53,270,130,,�u���b�N��,��Q�풆���w�Z����p�n��,2014�N��P�l����,760.00000000000000000000,2.8
�k�C��,�����s,������,�h��,15,10,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,2800.00000000000000000000,14
�k�C��,�����s,������,�h��,8,40,540,220,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,1300.00000000000000000000,2.4
�k�C��,�����s,������,�h��,10,50,75,85,,�ؑ�,���Z���n��,2013�N��S�l����,150.00000000000000000000,2
�k�C��,�����s,������,�h��,13,57,165,175,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,450.00000000000000000000,2.7
�k�C��,�����s,������,�h��,24,52,185,135,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,720.00000000000000000000,3.9
�k�C��,�����s,������,�h��,10,45,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,1200.00000000000000000000,5.7
�k�C��,�����s,������,�h��,2,15,165,135,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,2400.00000000000000000000,14.5
�k�C��,�����s,������,�h��,6,46,220,100,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,610.00000000000000000000,2.8
�k�C��,�����s,������,�h��,10,58,175,65,,�ؑ�,���Z���n��,2012�N��S�l����,480.00000000000000000000,2.7
�k�C��,�����s,������,�h��,26,49,155,195,,�ؑ�,��Q��Z���n��,2012�N��R�l����,400.00000000000000000000,2.6
�k�C��,�����s,������,�h��,10,52,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,770.00000000000000000000,3.9
�k�C��,�����s,������,�h��,10,50,70,75,,�ؑ�,���Z���n��,2012�N��R�l����,240.00000000000000000000,3.4
�k�C��,�����s,������,�h��,13,48,155,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��P�l����,750.00000000000000000000,4.8
�k�C��,�����s,������,�h��,15,34,330,100,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,930.00000000000000000000,2.8
�k�C��,�����s,������,�h��,19,46,330,145,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,950.00000000000000000000,2.9
�k�C��,�����s,������,�h��,8,57,150,120,,�ؑ�,���Z���n��,2011�N��R�l����,490.00000000000000000000,3.3
�k�C��,�����s,������,�h��,15,35,220,105,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,390.00000000000000000000,1.8
�k�C��,�����s,������,�h��,10,13,230,115,,�ؑ�,���Z���n��,2011�N��R�l����,2600.00000000000000000000,11.3
�k�C��,�����s,������,�h��,10,13,165,90,,�ؑ�,���Z���n��,2011�N��R�l����,2000.00000000000000000000,12.1
�k�C��,�����s,������,�h��,14,38,270,70,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,800.00000000000000000000,3
�k�C��,�����s,������,�h��,11,30,135,95,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,930.00000000000000000000,6.9
�k�C��,�����s,������,�h��,20,47,120,80,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,340.00000000000000000000,2.8
�k�C��,�����s,������,�h��,23,37,280,125,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,870.00000000000000000000,3.1
�k�C��,�����s,������,�h��,6,,105,80,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,320.00000000000000000000,3
�k�C��,�����s,������,�h��,11,45,105,90,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,380.00000000000000000000,3.6
�k�C��,�����s,������,�h��,13,52,140,65,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,310.00000000000000000000,2.2
�k�C��,�����s,������,�h��,24,44,230,95,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,530.00000000000000000000,2.3
�k�C��,�����s,������,�h��,10,,195,,,,���Z���n��,2009�N��Q�l����,500.00000000000000000000,2.6
�k�C��,�����s,������,�h��,11,56,145,120,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,600.00000000000000000000,4.1
�k�C��,�����s,������,�h��,13,41,240,95,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,1100.00000000000000000000,4.6
�k�C��,�����s,������,�h��,20,52,180,220,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,820.00000000000000000000,4.6
