�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,�����Z��,����,30,,480,,,,��P��Z���n��,2018�N��S�l����,3200.00000000000000000000,6.7
�ΐ쌧,����s,�����Z��,����,30,,1300,,,,��P��Z���n��,2017�N��P�l����,370.00000000000000000000,0.3
�ΐ쌧,����s,�����Z��,����,30,,420,,,,��P��Z���n��,2016�N��R�l����,2200.00000000000000000000,5.2
�ΐ쌧,����s,�����Z��,����,30,,55,,,,��P��Z���n��,2013�N��S�l����,300.00000000000000000000,5.5
�ΐ쌧,����s,���Z��,����,30,,780,,,,��Q��Z���n��,2011�N��R�l����,5200.00000000000000000000,6.7
�ΐ쌧,����s,���Z��,����,30,,820,,,,��Q��Z���n��,2010�N��R�l����,2000.00000000000000000000,2.4
�ΐ쌧,����s,�����Z��,����,30,,760,,,,��P��Z���n��,2010�N��P�l����,1100.00000000000000000000,1.4
�ΐ쌧,����s,�����Z��,,,,180,,,,��P��Z���n��,2008�N��S�l����,2700.00000000000000000000,15
�ΐ쌧,����s,�����Z��,����,30,,220,,,,��Q��Z���n��,2008�N��Q�l����,2200.00000000000000000000,10
�ΐ쌧,����s,�����Z��,����,30,,210,,,,��P��Z���n��,2007�N��R�l����,280.00000000000000000000,1.3
