�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s������,������,�l��,2,,330,,,,�������,2023�N��S�l����,2700.00000000000000000000,8.2
�É���,�l���s������,������,�l��,2,,320,,,,�������,2023�N��3�l����,1900.00000000000000000000,5.9
�É���,�l���s������,������,�l��,2,,290,,,,�������,2023�N��2�l����,1100.00000000000000000000,3.8
�É���,�l���s������,������,�l��,2,,380,,,,�������,2022�N��4�l����,670.00000000000000000000,1.8
�É���,�l���s������,������,�l��,2,,155,,,,�������,2022�N��3�l����,1300.00000000000000000000,8.4
�É���,�l���s������,������,�l��,2,,300,,,,�������,2022�N��3�l����,1900.00000000000000000000,6.3
�É���,�l���s������,������,�l��,2,,440,,,,�������,2022�N��2�l����,1100.00000000000000000000,2.5
�É���,�l���s������,������,�l��,2,,690,,,,�������,2022�N��1�l����,830.00000000000000000000,1.2
�É���,�l���s������,������,�l��,2,,480,,,,,2022�N��1�l����,1700.00000000000000000000,3.5
�É���,�l���s������,������,�l��,2,,400,,,,�������,2021�N��3�l����,900.00000000000000000000,2.3
�É���,�l���s������,������,�l��,2,,270,,,,�������,2021�N��2�l����,1400.00000000000000000000,5.2
�É���,�l���s������,������,�l��,2,,100,,,,�������,2020�N��4�l����,150.00000000000000000000,1.5
�É���,�l���s������,������,�l��,2,,660,,,,�������,2020�N��3�l����,1000.00000000000000000000,1.5
�É���,�l���s������,������,�l��,2,,300,,,,�������,2020�N��1�l����,1500.00000000000000000000,5
