�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,��ˎs,�Ð쒬�㒬,��ˌÐ�,28,1,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2400.00000000000000000000,13.3
�򕌌�,��ˎs,�Ð쒬�㒬,��ˌÐ�,28,1,170,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2400.00000000000000000000,14.1
�򕌌�,��ˎs,�Ð쒬������,��ˌÐ�,6,65,150,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,350.00000000000000000000,2.3
�򕌌�,��ˎs,�Ð쒬��{,��ˌÐ�,8,50,280,135,,�ؑ�,��P��Z���n��,2023�N��P�l����,450.00000000000000000000,1.6
�򕌌�,��ˎs,�Ð쒬����,��ˌÐ�,20,47,200,170,,�ؑ�,��P��Z���n��,2023�N��P�l����,50.00000000000000000000,0.3
�򕌌�,��ˎs,�Ð쒬�a��,��ˌÐ�,6,53,165,200,,�ؑ�,��P��Z���n��,2022�N��S�l����,450.00000000000000000000,2.7
�򕌌�,��ˎs,�Ð쒬��{,��ˌÐ�,13,44,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,150.00000000000000000000,0.8
�򕌌�,��ˎs,�Ð쒬�a��,��ˌÐ�,4,,190,155,,,��P��Z���n��,2022�N��R�l����,500.00000000000000000000,2.6
�򕌌�,��ˎs,�Ð쒬�{��,��ˌÐ�,4,42,250,490,,�S����,���ƒn��,2022�N��Q�l����,800.00000000000000000000,3.2
�򕌌�,��ˎs,�Ð쒬����,��ˌÐ�,9,35,270,190,,�ؑ�,��P��Z���n��,2022�N��Q�l����,620.00000000000000000000,2.3
�򕌌�,��ˎs,�Ð쒬�O�V��,��ˌÐ�,6,,210,160,,�ؑ�,��P��Z���n��,2021�N��R�l����,360.00000000000000000000,1.7
�򕌌�,��ˎs,�Ð쒬��V��,��ˌÐ�,6,45,75,195,,�S����,�ߗ׏��ƒn��,2021�N��Q�l����,20.00000000000000000000,0.3
�򕌌�,��ˎs,�Ð쒬���C��,��ˌÐ�,18,27,260,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,980.00000000000000000000,3.8
�򕌌�,��ˎs,�Ð쒬�a��,��ˌÐ�,4,51,80,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,300.00000000000000000000,3.8
�򕌌�,��ˎs,�Ð쒬�a��,��ˌÐ�,3,49,100,85,,,��P��Z���n��,2021�N��P�l����,110.00000000000000000000,1.1
�򕌌�,��ˎs,�Ð쒬���X��,��ˌÐ�,4,51,90,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,10.00000000000000000000,0.1
�򕌌�,��ˎs,�Ð쒬��C��,��ˌÐ�,4,27,380,280,,�ؑ�,��P��Z���n��,2020�N��R�l����,1800.00000000000000000000,4.7
�򕌌�,��ˎs,�Ð쒬���X��,��ˌÐ�,3,47,100,220,,�S����,�ߗ׏��ƒn��,2020�N��R�l����,1100.00000000000000000000,11
�򕌌�,��ˎs,�Ð쒬��C��,��ˌÐ�,8,59,200,135,,,��P�풆���w�Z����p�n��,2020�N��P�l����,30.00000000000000000000,0.2
�򕌌�,��ˎs,�Ð쒬�K�h��,��ˌÐ�,11,4,200,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,2500.00000000000000000000,12.5
�򕌌�,��ˎs,�Ð쒬���d,��ˌÐ�,15,27,2000,2000,,�S����,��P��Z���n��,2019�N��Q�l����,13000.00000000000000000000,6.5
�򕌌�,��ˎs,�Ð쒬�㒬,��ˌÐ�,25,,270,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,3000.00000000000000000000,11.1
�򕌌�,��ˎs,�Ð쒬�㒬,��ˌÐ�,25,5,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2800.00000000000000000000,14
�򕌌�,��ˎs,�Ð쒬�M�D��,��ˌÐ�,13,35,340,125,,�ؑ�,��P��Z���n��,2019�N��P�l����,920.00000000000000000000,2.7
�򕌌�,��ˎs,�Ð쒬���C��,��ˌÐ�,9,46,230,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,630.00000000000000000000,2.7
�򕌌�,��ˎs,�Ð쒬���X��,��ˌÐ�,2,52,70,105,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,800.00000000000000000000,11.4
�򕌌�,��ˎs,�Ð쒬�{��,��ˌÐ�,8,58,125,160,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,500.00000000000000000000,4
�򕌌�,��ˎs,�Ð쒬���X��,��ˌÐ�,3,36,100,175,,�S�����A�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,1100.00000000000000000000,11
�򕌌�,��ˎs,�Ð쒬�h,��ˌÐ�,14,62,480,105,,,��P��Z���n��,2018�N��P�l����,1500.00000000000000000000,3.1
�򕌌�,��ˎs,�Ð쒬���J��,��ˌÐ�,16,32,830,210,,�S����,���H�ƒn��,2018�N��P�l����,4000.00000000000000000000,4.8
�򕌌�,��ˎs,�Ð쒬�O�V��,��ˌÐ�,9,45,85,80,,�ؑ�,��P��Z���n��,2017�N��S�l����,170.00000000000000000000,2
�򕌌�,��ˎs,�Ð쒬�a��,��ˌÐ�,4,59,180,150,,�ؑ�,��P��Z���n��,2017�N��S�l����,400.00000000000000000000,2.2
�򕌌�,��ˎs,�Ð쒬���X��,��ˌÐ�,4,53,120,80,,�ؑ�,��P��Z���n��,2017�N��R�l����,410.00000000000000000000,3.4
�򕌌�,��ˎs,�Ð쒬�O�V��,��ˌÐ�,9,45,85,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,35.00000000000000000000,0.4
�򕌌�,��ˎs,�Ð쒬��C��,��ˌÐ�,5,51,690,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2000.00000000000000000000,2.9
�򕌌�,��ˎs,�Ð쒬���X��,��ˌÐ�,2,,70,115,,�ؑ�,���ƒn��,2017�N��P�l����,600.00000000000000000000,8.6
�򕌌�,��ˎs,�Ð쒬���C��,��ˌÐ�,19,28,300,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1100.00000000000000000000,3.7
�򕌌�,��ˎs,�Ð쒬��{,��ˌÐ�,8,50,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,550.00000000000000000000,3.7
�򕌌�,��ˎs,�Ð쒬�㒬,��ˌÐ�,28,48,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,300.00000000000000000000,1.4
�򕌌�,��ˎs,�Ð쒬�h,��ˌÐ�,14,25,2000,440,,�S����,���Z���n��,2016�N��S�l����,2200.00000000000000000000,1.1
�򕌌�,��ˎs,�Ð쒬�㒬,��ˌÐ�,30,26,270,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1300.00000000000000000000,4.8
�򕌌�,��ˎs,�Ð쒬���d,��ˌÐ�,20,22,360,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2800.00000000000000000000,7.8
�򕌌�,��ˎs,�Ð쒬���C��,��ˌÐ�,21,49,410,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,200.00000000000000000000,0.5
�򕌌�,��ˎs,�Ð쒬���L��,��ˌÐ�,9,60,100,110,,�ؑ�,��P��Z���n��,2016�N��Q�l����,100.00000000000000000000,1
�򕌌�,��ˎs,�Ð쒬����,��ˌÐ�,8,48,65,135,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,120.00000000000000000000,1.8
�򕌌�,��ˎs,�Ð쒬�Ќ���,��ˌÐ�,7,,75,,,,��P��Z���n��,2015�N��S�l����,120.00000000000000000000,1.6
�򕌌�,��ˎs,�Ð쒬���J��,��ˌÐ�,16,18,420,165,,�ؑ�,��P��Z���n��,2015�N��S�l����,2600.00000000000000000000,6.2
�򕌌�,��ˎs,�Ð쒬��V��,��ˌÐ�,4,,195,170,,�ؑ�,��P��Z���n��,2015�N��R�l����,300.00000000000000000000,1.5
�򕌌�,��ˎs,�Ð쒬��C��,��ˌÐ�,13,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,700.00000000000000000000,0.4
�򕌌�,��ˎs,�Ð쒬��V��,��ˌÐ�,6,,1000,490,,�S����,�ߗ׏��ƒn��,2015�N��R�l����,5400.00000000000000000000,5.4
�򕌌�,��ˎs,�Ð쒬��V��,��ˌÐ�,5,,480,110,,�ؑ�,���ƒn��,2015�N��R�l����,2500.00000000000000000000,5.2
�򕌌�,��ˎs,�Ð쒬�{��,��ˌÐ�,8,58,125,110,,�ؑ�,���Z���n��,2015�N��R�l����,300.00000000000000000000,2.4
�򕌌�,��ˎs,�Ð쒬���C��,��ˌÐ�,19,,320,170,,�ؑ�,��P��Z���n��,2015�N��Q�l����,640.00000000000000000000,2
�򕌌�,��ˎs,�Ð쒬�Ќ���,��ˌÐ�,6,25,125,120,,�ؑ�,��P��Z���n��,2015�N��P�l����,520.00000000000000000000,4.2
�򕌌�,��ˎs,�Ð쒬�㒬,��ˌÐ�,25,,820,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,880.00000000000000000000,1.1
�򕌌�,��ˎs,�Ð쒬�h,��ˌÐ�,16,53,65,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,180.00000000000000000000,2.8
�򕌌�,��ˎs,�Ð쒬���X��,��ˌÐ�,2,,70,95,,�ؑ�,��P��Z���n��,2014�N��S�l����,430.00000000000000000000,6.1
�򕌌�,��ˎs,�Ð쒬�K�h��,��ˌÐ�,15,,1200,260,,�S����,���H�ƒn��,2014�N��Q�l����,3400.00000000000000000000,2.8
�򕌌�,��ˎs,�Ð쒬�Ќ���,��ˌÐ�,8,56,165,115,,�ؑ�,��P��Z���n��,2014�N��Q�l����,140.00000000000000000000,0.8
�򕌌�,��ˎs,�Ð쒬����,��ˌÐ�,6,,570,,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,1800.00000000000000000000,3.2
�򕌌�,��ˎs,�Ð쒬�K�h��,��ˌÐ�,12,57,125,90,,�ؑ�,��P��Z���n��,2013�N��S�l����,380.00000000000000000000,3
�򕌌�,��ˎs,�Ð쒬�h,��ˌÐ�,11,57,80,110,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,260.00000000000000000000,3.3
�򕌌�,��ˎs,�Ð쒬��V��,��ˌÐ�,11,,135,55,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,500.00000000000000000000,3.7
�򕌌�,��ˎs,�Ð쒬��V��,��ˌÐ�,6,53,250,240,,�ؑ�,���ƒn��,2013�N��R�l����,700.00000000000000000000,2.8
�򕌌�,��ˎs,�Ð쒬�a��,��ˌÐ�,4,,70,80,,�ؑ�,��Q��Z���n��,2013�N��R�l����,400.00000000000000000000,5.7
�򕌌�,��ˎs,�Ð쒬�㒬,��ˌÐ�,20,,500,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1900.00000000000000000000,3.8
�򕌌�,��ˎs,�Ð쒬����,��ˌÐ�,7,51,140,270,,�S����,�ߗ׏��ƒn��,2013�N��Q�l����,550.00000000000000000000,3.9
�򕌌�,��ˎs,�Ð쒬����,��ˌÐ�,7,,65,85,,�ؑ�,��P��Z���n��,2013�N��P�l����,200.00000000000000000000,3.1
�򕌌�,��ˎs,�Ð쒬��쒬,��ˌÐ�,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2000.00000000000000000000,1
�򕌌�,��ˎs,�Ð쒬�h,��ˌÐ�,14,53,165,230,,�ؑ�,��P��Z���n��,2012�N��R�l����,500.00000000000000000000,3
�򕌌�,��ˎs,�Ð쒬�㒬,��ˌÐ�,20,20,210,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1900.00000000000000000000,9
�򕌌�,��ˎs,�Ð쒬�K�h��,��ˌÐ�,14,17,520,170,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1000.00000000000000000000,1.9
�򕌌�,��ˎs,�Ð쒬�㒬,��ˌÐ�,30,18,250,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2100.00000000000000000000,8.4
�򕌌�,��ˎs,�Ð쒬�h,��ˌÐ�,13,56,230,270,,�ؑ�,��P��Z���n��,2012�N��Q�l����,860.00000000000000000000,3.7
�򕌌�,��ˎs,�Ð쒬��쒬,��ˌÐ�,30,,200,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1300.00000000000000000000,6.5
�򕌌�,��ˎs,�Ð쒬�{�钬,��ˌÐ�,15,45,180,120,,�ؑ�,��P��Z���n��,2012�N��P�l����,530.00000000000000000000,2.9
�򕌌�,��ˎs,�Ð쒬�{�钬,��ˌÐ�,23,27,220,220,,�S����,�H�ƒn��,2012�N��P�l����,1900.00000000000000000000,8.6
�򕌌�,��ˎs,�Ð쒬�K�h��,��ˌÐ�,13,,210,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,950.00000000000000000000,4.5
�򕌌�,��ˎs,�Ð쒬�a��,��ˌÐ�,4,,105,125,,�ؑ�,���ƒn��,2011�N��S�l����,1200.00000000000000000000,11.4
�򕌌�,��ˎs,�Ð쒬��C��,��ˌÐ�,8,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,14.00000000000000000000,0.1
�򕌌�,��ˎs,�Ð쒬��C��,��ˌÐ�,9,14,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,2100.00000000000000000000,10.5
�򕌌�,��ˎs,�Ð쒬����,��ˌÐ�,8,51,115,115,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,400.00000000000000000000,3.5
�򕌌�,��ˎs,�Ð쒬�a��,��ˌÐ�,4,26,70,220,,�S����,��Q��Z���n��,2010�N��R�l����,1200.00000000000000000000,17.1
�򕌌�,��ˎs,�Ð쒬����,��ˌÐ�,9,32,165,135,,�ؑ�,��P��Z���n��,2010�N��R�l����,1600.00000000000000000000,9.7
�򕌌�,��ˎs,�Ð쒬��{,��ˌÐ�,7,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,750.00000000000000000000,4.7
�򕌌�,��ˎs,�Ð쒬�㒬,��ˌÐ�,29,48,180,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,400.00000000000000000000,2.2
�򕌌�,��ˎs,�Ð쒬������,��ˌÐ�,10,,140,75,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,800.00000000000000000000,5.7
�򕌌�,��ˎs,�Ð쒬���d,��ˌÐ�,15,57,160,115,,�ؑ�,��P��Z���n��,2009�N��S�l����,700.00000000000000000000,4.4
�򕌌�,��ˎs,�Ð쒬�O�V��,��ˌÐ�,8,34,185,195,,�ؑ�,��P��Z���n��,2009�N��S�l����,2000.00000000000000000000,10.8
�򕌌�,��ˎs,�Ð쒬��C��,��ˌÐ�,13,54,530,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1200.00000000000000000000,2.3
�򕌌�,��ˎs,�Ð쒬�a��,��ˌÐ�,4,43,115,175,,�S����,��P��Z���n��,2009�N��R�l����,600.00000000000000000000,5.2
�򕌌�,��ˎs,�Ð쒬���C��,��ˌÐ�,18,,150,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,100.00000000000000000000,0.7
�򕌌�,��ˎs,�Ð쒬�M�D��,��ˌÐ�,15,54,340,185,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2200.00000000000000000000,6.5
�򕌌�,��ˎs,�Ð쒬��C��,��ˌÐ�,7,40,185,110,,�S����,��P�풆���w�Z����p�n��,2008�N��S�l����,880.00000000000000000000,4.8
�򕌌�,��ˎs,�Ð쒬����,��ˌÐ�,8,,85,55,,�ؑ�,��P��Z���n��,2008�N��S�l����,450.00000000000000000000,5.3
�򕌌�,��ˎs,�Ð쒬������,��ˌÐ�,8,17,125,270,,�S����,��P��Z���n��,2008�N��Q�l����,1800.00000000000000000000,14.4
�򕌌�,��ˎs,�Ð쒬�{�钬,��ˌÐ�,15,23,210,135,,�ؑ�,�H�ƒn��,2008�N��P�l����,1100.00000000000000000000,5.2
�򕌌�,��ˎs,�Ð쒬�㒬,��ˌÐ�,30,,580,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1400.00000000000000000000,2.4
�򕌌�,��ˎs,�Ð쒬���d,��ˌÐ�,18,45,1000,880,,�S����,���H�ƒn��,2007�N��R�l����,2100.00000000000000000000,2.1
�򕌌�,��ˎs,�Ð쒬���d,��ˌÐ�,18,30,430,190,,�S����,��P��Z���n��,2007�N��Q�l����,1900.00000000000000000000,4.4
�򕌌�,��ˎs,�Ð쒬��{,��ˌÐ�,6,42,630,410,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��P�l����,2500.00000000000000000000,4
�򕌌�,��ˎs,�Ð쒬����,��ˌÐ�,7,,270,430,,�ؑ�,�ߗ׏��ƒn��,2006�N��S�l����,1200.00000000000000000000,4.4
�򕌌�,��ˎs,�Ð쒬���d,��ˌÐ�,19,31,2000,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��S�l����,2800.00000000000000000000,1.4
�򕌌�,��ˎs,�Ð쒬������,��ˌÐ�,11,55,270,165,,�ؑ�,��P���w�Z����p�n��,2006�N��R�l����,1600.00000000000000000000,5.9
�򕌌�,��ˎs,�Ð쒬��C��,��ˌÐ�,7,49,165,85,,�ؑ�,�s�s�v����O,2006�N��R�l����,760.00000000000000000000,4.6
�򕌌�,��ˎs,�Ð쒬���C��,��ˌÐ�,19,56,125,60,,�ؑ�,�s�s�v����O,2006�N��R�l����,230.00000000000000000000,1.8
�򕌌�,��ˎs,�Ð쒬�K�h��,��ˌÐ�,11,,440,200,,�ؑ�,��P��Z���n��,2006�N��Q�l����,2100.00000000000000000000,4.8
�򕌌�,��ˎs,�Ð쒬�O�V��,��ˌÐ�,9,53,90,95,,�ؑ�,��P��Z���n��,2005�N��S�l����,560.00000000000000000000,6.2
