�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�����s,�݂���,�~��,4,56,240,110,,�ؑ�,��Q��Z���n��,2023�N��R�l����,1700.00000000000000000000,7.1
��茧,�����s,�݂���,�~��,5,56,240,110,,,��Q��Z���n��,2023�N��R�l����,2200.00000000000000000000,9.2
��茧,�����s,�݂���,�~��,11,41,370,110,,�ؑ�,�H�ƒn��,2023�N��R�l����,290.00000000000000000000,0.8
��茧,���s,�y��,�~��,30,7,180,75,,�ؑ�,���H�ƒn��,2023�N��R�l����,2300.00000000000000000000,12.8
��茧,�����s,�݂���,�~��,23,26,800,500,,�q�b,�H�ƒn��,2023�N��Q�l����,7000.00000000000000000000,8.8
��茧,�����s,�~��,�~��,5,29,190,80,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1600.00000000000000000000,8.4
��茧,�����s,�݂���,�~��,24,1,150,110,,�ؑ�,�H�ƒn��,2023�N��Q�l����,4000.00000000000000000000,26.7
��茧,���s,����,�~��,30,9,200,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,17
��茧,���s,�q���,�~��,28,,155,,,,��P��Z���n��,2023�N��Q�l����,4400.00000000000000000000,28.4
��茧,���s,�O�R,�~��,30,22,210,130,,�ؑ�,�s�X���������,2023�N��Q�l����,2000.00000000000000000000,9.5
��茧,�����s,�~��,�~��,11,28,370,280,,�ؑ�,��P��Z���n��,2023�N��P�l����,2200.00000000000000000000,5.9
��茧,�����s,�݂���,�~��,6,42,330,280,,�S����,��P��Z���n��,2023�N��P�l����,2500.00000000000000000000,7.6
��茧,���s,����,�~��,20,48,210,105,,,��P��Z���n��,2023�N��P�l����,900.00000000000000000000,4.3
��茧,���s,�y��,�~��,30,28,270,105,,,��P���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,6.3
��茧,���s,�q���,�~��,30,6,195,105,,,��P�풆���w�Z����p�n��,2023�N��P�l����,3900.00000000000000000000,20
��茧,�����s,������,�~��,21,28,500,185,,�u���b�N��,��Q�풆���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,2.6
��茧,�����s,�݂���,�~��,19,53,260,195,,�ؑ�,�H�ƒn��,2022�N��S�l����,1400.00000000000000000000,5.4
��茧,���s,�y��,�~��,30,40,920,920,,,��P���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,3.2
��茧,�����s,�݂���,�~��,30,49,620,185,,,�H�ƒn��,2022�N��R�l����,2800.00000000000000000000,4.5
��茧,�����s,�݂���,�~��,30,45,750,150,,�u���b�N��,�H�ƒn��,2022�N��R�l����,2400.00000000000000000000,3.2
��茧,�����s,�݂���,�~��,24,1,150,95,,�ؑ�,�H�ƒn��,2022�N��R�l����,3100.00000000000000000000,20.7
��茧,�����s,��e��,�~��,30,44,200,80,,�ؑ�,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,7.5
��茧,�����s,�~��,�~��,6,35,120,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,1700.00000000000000000000,14.2
��茧,�����s,�~��,�~��,15,39,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,7
��茧,�����s,�݂���,�~��,27,57,330,90,,�ؑ�,�H�ƒn��,2022�N��R�l����,1500.00000000000000000000,4.5
��茧,���s,�q���,�~��,30,,195,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,700.00000000000000000000,3.6
��茧,���s,�L���S�z,�~��,60,26,165,125,,�ؑ�,�s�s�v����O,2022�N��R�l����,920.00000000000000000000,5.6
��茧,���s,�L������,�~��,60,41,220,80,,�ؑ�,�s�X���������,2022�N��R�l����,600.00000000000000000000,2.7
��茧,���s,�O�R,�~��,30,40,210,85,,�ؑ�,�s�X���������,2022�N��R�l����,450.00000000000000000000,2.1
��茧,�����s,�~��,�~��,17,38,420,280,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,1100.00000000000000000000,2.6
��茧,�����s,�����u,�~��,25,40,200,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,820.00000000000000000000,4.1
��茧,���s,�q���,�~��,29,,190,100,,,��P���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,14.2
��茧,���s,�q���,�~��,30,41,180,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,10.6
��茧,�����s,�݂���,�~��,12,18,200,170,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,10
��茧,�����s,�݂���,�~��,12,7,220,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3600.00000000000000000000,16.4
��茧,���s,�O�R,�~��,60,29,270,60,,,�s�X���������,2022�N��Q�l����,450.00000000000000000000,1.7
��茧,�����s,�~��,�~��,13,19,360,400,,�ؑ�,��P��Z���n��,2022�N��P�l����,4000.00000000000000000000,11.1
��茧,���s,����,�~��,30,37,230,150,,,��P�풆���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,7.8
��茧,���s,����,�~��,30,46,195,105,,,��P�풆���w�Z����p�n��,2022�N��P�l����,1100.00000000000000000000,5.6
��茧,���s,�q���,�~��,30,2,185,100,,,��P���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,15.1
��茧,���s,�q���,�~��,30,2,175,90,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,16
��茧,�����s,�~��,�~��,6,69,175,155,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,690.00000000000000000000,3.9
��茧,�����s,�݂���,�~��,16,3,150,105,,�ؑ�,�H�ƒn��,2021�N��S�l����,3500.00000000000000000000,23.3
��茧,�����s,�݂���,�~��,21,47,90,70,,�ؑ�,�H�ƒn��,2021�N��S�l����,100.00000000000000000000,1.1
��茧,���s,����,�~��,15,31,440,160,,,��P��Z���n��,2021�N��S�l����,1900.00000000000000000000,4.3
��茧,���s,����,�~��,60,41,460,105,,,�s�X���������,2021�N��S�l����,400.00000000000000000000,0.9
��茧,���s,�O�R,�~��,30,38,490,80,,,�s�X���������,2021�N��S�l����,980.00000000000000000000,2
��茧,���s,����,�~��,13,36,250,165,,,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,6
��茧,���s,����,�~��,30,28,220,160,,,��P���w�Z����p�n��,2021�N��S�l����,900.00000000000000000000,4.1
��茧,���s,�y��,�~��,30,48,160,145,,,���H�ƒn��,2021�N��S�l����,1500.00000000000000000000,9.4
��茧,���s,�q���,�~��,30,2,185,105,,,��P���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,15.1
��茧,�����s,�݂���,�~��,24,10,130,85,,,�H�ƒn��,2021�N��R�l����,2000.00000000000000000000,15.4
��茧,�����s,������,�~��,27,45,240,85,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,6.3
��茧,���s,����,�~��,20,46,135,45,,�ؑ�,��P��Z���n��,2021�N��R�l����,400.00000000000000000000,3
��茧,���s,����,�~��,30,43,170,85,,�ؑ�,�s�X���������,2021�N��R�l����,25.00000000000000000000,0.1
��茧,�����s,���Ζ�,�~��,30,21,350,170,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,5.7
��茧,�����s,�~��,�~��,6,35,120,110,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,300.00000000000000000000,2.5
��茧,�����s,�~��,�~��,18,26,190,120,,�ؑ�,��P��Z���n��,2021�N��Q�l����,960.00000000000000000000,5.1
��茧,�����s,�~��,�~��,13,3,185,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3400.00000000000000000000,18.4
��茧,�����s,�݂���,�~��,6,8,165,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3300.00000000000000000000,20
��茧,�����s,�݂���,�~��,23,3,190,100,,�ؑ�,�H�ƒn��,2021�N��Q�l����,3300.00000000000000000000,17.4
��茧,�����s,�݂���,�~��,18,51,390,320,,,�H�ƒn��,2021�N��Q�l����,2200.00000000000000000000,5.6
��茧,�����s,�݂���,�~��,18,42,330,155,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1800.00000000000000000000,5.5
��茧,�����s,������,�~��,20,50,210,60,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,550.00000000000000000000,2.6
��茧,�����s,�݂���,�~��,18,54,230,155,,�ؑ�,�H�ƒn��,2021�N��Q�l����,1700.00000000000000000000,7.4
��茧,���s,����,�~��,21,45,195,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,800.00000000000000000000,4.1
��茧,���s,�q���,�~��,30,10,360,145,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,9.7
��茧,���s,�O�R,�~��,30,39,420,150,,�y�ʓS����,�s�X���������,2021�N��Q�l����,850.00000000000000000000,2
��茧,���s,������,�~��,60,24,300,160,,�ؑ�,�s�X���������,2021�N��Q�l����,1500.00000000000000000000,5
��茧,���s,�ؑ���,�~��,60,46,490,920,,�S����,�s�X���������,2021�N��Q�l����,1600.00000000000000000000,3.3
��茧,�����s,�~��,�~��,18,,165,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,2900.00000000000000000000,17.6
��茧,�����s,�~��,�~��,4,37,380,160,,�S����,�ߗ׏��ƒn��,2021�N��P�l����,1700.00000000000000000000,4.5
��茧,�����s,���Ζ�,�~��,30,11,200,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2100.00000000000000000000,10.5
��茧,�����s,���Ζ�,�~��,30,,290,,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1100.00000000000000000000,3.8
��茧,�����s,�݂���,�~��,19,42,330,155,,�ؑ�,��P��Z���n��,2021�N��P�l����,750.00000000000000000000,2.3
��茧,�����s,�݂���,�~��,25,3,130,40,,,�H�ƒn��,2021�N��P�l����,2500.00000000000000000000,19.2
��茧,���s,����,�~��,15,37,230,230,,,��P��Z���n��,2021�N��P�l����,1600.00000000000000000000,7
��茧,���s,����,�~��,27,9,180,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,13.3
��茧,���s,����,�~��,27,41,180,90,,�ؑ�,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,8.3
��茧,���s,�ؑ���,�~��,60,37,250,240,,,�s�X���������,2021�N��P�l����,1200.00000000000000000000,4.8
��茧,���s,�q���,�~��,30,41,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,10.7
��茧,���s,�q���,�~��,29,6,165,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,17.6
��茧,���s,������,�~��,60,4,300,50,,,�s�X���������,2021�N��P�l����,1600.00000000000000000000,5.3
��茧,���s,�y��,�~��,30,28,240,130,,,��P���w�Z����p�n��,2021�N��P�l����,650.00000000000000000000,2.7
��茧,�����s,�~��,�~��,18,35,200,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,1400.00000000000000000000,7
��茧,�����s,�~��,�~��,15,21,280,165,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,7.1
��茧,�����s,�݂���,�~��,19,46,165,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,550.00000000000000000000,3.3
��茧,���s,����,�~��,30,29,190,120,,,��P���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,10
��茧,���s,�O�R,�~��,30,25,190,110,,,�s�X���������,2020�N��S�l����,1200.00000000000000000000,6.3
��茧,�����s,�݂���,�~��,28,37,165,100,,�ؑ�,�H�ƒn��,2020�N��S�l����,1300.00000000000000000000,7.9
��茧,���s,�q���,�~��,29,3,190,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,14.7
��茧,���s,���M��,�~��,60,37,180,85,,,�s�X���������,2020�N��S�l����,700.00000000000000000000,3.9
��茧,�����s,�݂���,�~��,13,4,190,125,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,4300.00000000000000000000,22.6
��茧,���s,����,�~��,20,5,200,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,2700.00000000000000000000,13.5
��茧,�����s,�݂���,�~��,16,4,150,105,,�ؑ�,�H�ƒn��,2020�N��R�l����,2300.00000000000000000000,15.3
��茧,���s,����,�~��,30,30,200,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,8.5
��茧,���s,����,�~��,30,39,220,130,,,�s�X���������,2020�N��R�l����,1400.00000000000000000000,6.4
��茧,���s,����,�~��,30,29,190,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1000.00000000000000000000,5.3
��茧,���s,�q���,�~��,30,6,220,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,12.7
��茧,���s,�q���,�~��,30,40,450,210,,�ؑ�,�s�X���������,2020�N��R�l����,600.00000000000000000000,1.3
��茧,���s,�q���,�~��,30,6,175,110,,,��P�풆���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,20
��茧,���s,�q���,�~��,30,,195,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,13.3
��茧,���s,�q���,�~��,30,,170,,,,��P���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,23.5
��茧,�����s,�~��,�~��,16,28,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,970.00000000000000000000,4.9
��茧,�����s,�~��,�~��,11,46,270,180,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,800.00000000000000000000,3
��茧,���s,�q���,�~��,30,4,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3200.00000000000000000000,16.8
��茧,���s,�q���,�~��,30,4,195,125,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3100.00000000000000000000,15.9
��茧,���s,�q���,�~��,30,5,175,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��Q�l����,3500.00000000000000000000,20
��茧,���s,�q���,�~��,30,6,175,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2800.00000000000000000000,16
��茧,�����s,�~��,�~��,18,46,330,310,,,��P��Z���n��,2020�N��P�l����,450.00000000000000000000,1.4
��茧,�����s,�~��,�~��,19,5,300,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,2100.00000000000000000000,7
��茧,�����s,�~��,�~��,16,28,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,7.5
��茧,���s,����,�~��,17,50,230,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,400.00000000000000000000,1.7
��茧,�����s,�݂���,�~��,29,4,160,115,,�ؑ�,�H�ƒn��,2020�N��P�l����,2800.00000000000000000000,17.5
��茧,���s,����,�~��,19,4,175,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,2900.00000000000000000000,16.6
��茧,���s,������,�~��,60,43,200,80,,,�s�X���������,2020�N��P�l����,520.00000000000000000000,2.6
��茧,���s,�q���,�~��,28,9,195,110,,,��P���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,11.3
��茧,���s,�q���,�~��,30,5,165,105,,,��P�풆���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,19.4
��茧,���s,�q���,�~��,30,4,195,115,,,��P���w�Z����p�n��,2020�N��P�l����,2900.00000000000000000000,14.9
��茧,���s,�q���,�~��,30,13,190,85,,,��P���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,8.9
��茧,���s,�q���,�~��,30,4,195,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,11.3
��茧,���s,�q���,�~��,30,5,175,105,,,��P��Z���n��,2019�N��S�l����,2200.00000000000000000000,12.6
��茧,���s,�q���,�~��,30,5,170,100,,,��P��Z���n��,2019�N��S�l����,2100.00000000000000000000,12.4
��茧,���s,�q���,�~��,30,4,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,16.7
��茧,���s,�q���,�~��,30,5,175,100,,,��P��Z���n��,2019�N��S�l����,2300.00000000000000000000,13.1
��茧,���s,���M��,�~��,30,,310,,,�ؑ�,�s�X���������,2019�N��S�l����,420.00000000000000000000,1.4
��茧,�����s,�݂���,�~��,22,31,280,175,,�ؑ�,�H�ƒn��,2019�N��S�l����,1600.00000000000000000000,5.7
��茧,�����s,�~��,�~��,21,5,170,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,2200.00000000000000000000,12.9
��茧,���s,�y��,�~��,30,,180,75,,�ؑ�,���H�ƒn��,2019�N��S�l����,300.00000000000000000000,1.7
��茧,���s,�q���,�~��,30,5,180,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,3800.00000000000000000000,21.1
��茧,���s,�q���,�~��,30,,340,,,,�s�X���������,2019�N��R�l����,290.00000000000000000000,0.9
��茧,�����s,�݂���,�~��,9,50,310,65,,,��P��Z���n��,2019�N��R�l����,1100.00000000000000000000,3.5
��茧,�����s,�݂���,�~��,5,,230,,,,��Q��Z���n��,2019�N��R�l����,1200.00000000000000000000,5.2
��茧,�����s,�݂���,�~��,30,54,200,155,,�ؑ�,�H�ƒn��,2019�N��R�l����,920.00000000000000000000,4.6
��茧,�����s,�~��,�~��,13,42,195,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,830.00000000000000000000,4.3
��茧,�����s,�݂���,�~��,21,24,165,125,,�ؑ�,���H�ƒn��,2019�N��R�l����,1600.00000000000000000000,9.7
��茧,���s,�y��,�~��,30,,240,140,,,��P��Z���n��,2019�N��R�l����,1800.00000000000000000000,7.5
��茧,���s,����,�~��,23,5,180,115,,,��P��Z���n��,2019�N��R�l����,2900.00000000000000000000,16.1
��茧,���s,�q���,�~��,30,5,180,100,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,2200.00000000000000000000,12.2
��茧,���s,�q���,�~��,30,5,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2900.00000000000000000000,13.2
��茧,���s,����,�~��,30,40,230,90,,�ؑ�,�s�X���������,2019�N��Q�l����,480.00000000000000000000,2.1
��茧,���s,�q���,�~��,28,6,185,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2600.00000000000000000000,14.1
��茧,�����s,�~��,�~��,4,31,145,135,,,�ߗ׏��ƒn��,2019�N��Q�l����,2000.00000000000000000000,13.8
��茧,�����s,�݂���,�~��,20,51,330,175,,�ؑ�,�H�ƒn��,2019�N��Q�l����,1200.00000000000000000000,3.6
��茧,���s,����,�~��,21,46,175,110,,,��P��Z���n��,2019�N��Q�l����,1100.00000000000000000000,6.3
��茧,���s,����,�~��,23,,175,,,,��P��Z���n��,2019�N��Q�l����,2700.00000000000000000000,15.4
��茧,���s,����,�~��,23,5,175,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2600.00000000000000000000,14.9
��茧,���s,�q���,�~��,30,6,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,11.1
��茧,���s,�q���,�~��,30,7,270,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3500.00000000000000000000,13
��茧,���s,�q���,�~��,30,,190,110,,,��P�풆���w�Z����p�n��,2019�N��P�l����,3300.00000000000000000000,17.4
��茧,���s,�q���,�~��,30,5,195,75,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2900.00000000000000000000,14.9
��茧,���s,�q���,�~��,30,5,170,105,,,��P�풆���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,12.9
��茧,�����s,�~��,�~��,8,6,220,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,2100.00000000000000000000,9.5
��茧,�����s,�~��,�~��,3,35,230,,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,600.00000000000000000000,2.6
��茧,���s,�y��,�~��,30,39,1000,230,,,�s�X���������,2019�N��P�l����,900.00000000000000000000,0.9
��茧,�����s,�݂���,�~��,21,18,190,135,,�ؑ�,�H�ƒn��,2019�N��P�l����,2700.00000000000000000000,14.2
��茧,���s,����,�~��,30,31,170,90,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1600.00000000000000000000,9.4
��茧,�����s,�΂��u,�~��,28,14,170,130,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1900.00000000000000000000,11.2
��茧,���s,����,�~��,14,37,430,440,,�ؑ�,��P��Z���n��,2019�N��P�l����,2500.00000000000000000000,5.8
��茧,���s,����,�~��,20,,810,,,,��P��Z���n��,2019�N��P�l����,8900.00000000000000000000,11
��茧,�����s,�~��,�~��,17,,135,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,450.00000000000000000000,3.3
��茧,�����s,�~��,�~��,9,42,310,140,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,800.00000000000000000000,2.6
��茧,�����s,�݂���,�~��,8,6,2000,2000,,�S����,�H�ƒn��,2018�N��S�l����,150000.00000000000000000000,75
��茧,�����s,�݂���,�~��,20,45,165,150,,�ؑ�,�H�ƒn��,2018�N��S�l����,800.00000000000000000000,4.8
��茧,���s,����,�~��,30,31,180,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,7.8
��茧,���s,����,�~��,30,31,170,90,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,7.1
��茧,���s,�O�R,�~��,60,58,900,155,,�ؑ�,�s�X���������,2018�N��S�l����,400.00000000000000000000,0.4
��茧,���s,����,�~��,24,32,200,130,,�ؑ�,��P��Z���n��,2018�N��S�l����,1300.00000000000000000000,6.5
��茧,���s,�q���,�~��,30,52,770,150,,�ؑ�,,2018�N��S�l����,900.00000000000000000000,1.2
��茧,���s,�q���,�~��,28,5,180,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,2400.00000000000000000000,13.3
��茧,���s,�q���,�~��,30,6,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2900.00000000000000000000,14.9
��茧,���s,�q���,�~��,30,5,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2700.00000000000000000000,16.4
��茧,���s,�q���,�~��,30,6,185,115,,�S����,��P�풆���w�Z����p�n��,2018�N��S�l����,2900.00000000000000000000,15.7
��茧,���s,���M��,�~��,90,25,230,120,,�ؑ�,�s�X���������,2018�N��S�l����,860.00000000000000000000,3.7
��茧,���s,���M��,�~��,90,6,320,100,,�ؑ�,�s�X���������,2018�N��S�l����,1900.00000000000000000000,5.9
��茧,���s,���M��,�~��,90,6,310,100,,�ؑ�,�s�X���������,2018�N��S�l����,1800.00000000000000000000,5.8
��茧,�����s,�~��,�~��,15,6,165,85,,,��P��Z���n��,2018�N��R�l����,2600.00000000000000000000,15.8
��茧,�����s,�݂���,�~��,6,6,2000,2000,,�S����,�H�ƒn��,2018�N��R�l����,110000.00000000000000000000,55
��茧,�����s,�~��,�~��,15,6,165,85,,�ؑ�,��P��Z���n��,2018�N��R�l����,2500.00000000000000000000,15.2
��茧,�����s,�݂���,�~��,16,24,1700,580,,�S����,�H�ƒn��,2018�N��R�l����,11000.00000000000000000000,6.5
��茧,�����s,�㓰,�~��,15,50,195,130,,�ؑ�,���H�ƒn��,2018�N��R�l����,650.00000000000000000000,3.3
��茧,�����s,�~��,�~��,16,,165,105,,,��P��Z���n��,2018�N��R�l����,2500.00000000000000000000,15.2
��茧,�����s,�݂���,�~��,13,6,2000,2000,,�S����,�H�ƒn��,2018�N��R�l����,140000.00000000000000000000,70
��茧,�����s,�݂���,�~��,13,5,200,115,,�y�ʓS����,�H�ƒn��,2018�N��R�l����,4100.00000000000000000000,20.5
��茧,���s,����,�~��,24,,105,80,,�ؑ�,��P��Z���n��,2018�N��R�l����,1000.00000000000000000000,9.5
��茧,���s,����,�~��,24,45,210,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,650.00000000000000000000,3.1
��茧,���s,�q���,�~��,30,,185,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,2100.00000000000000000000,11.4
��茧,���s,�q���,�~��,29,,190,,,,��P���w�Z����p�n��,2018�N��R�l����,2700.00000000000000000000,14.2
��茧,���s,�q���,�~��,30,35,590,230,,�ؑ�,�s�X���������,2018�N��R�l����,700.00000000000000000000,1.2
��茧,���s,�y��,�~��,30,49,200,80,,�ؑ�,���H�ƒn��,2018�N��R�l����,500.00000000000000000000,2.5
��茧,���s,�q���,�~��,29,,180,,,,��P��Z���n��,2018�N��R�l����,2500.00000000000000000000,13.9
��茧,���s,�q���,�~��,30,,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,15
��茧,���s,�q���,�~��,29,,190,,,,��P���w�Z����p�n��,2018�N��R�l����,2300.00000000000000000000,12.1
��茧,���s,�q���,�~��,30,,200,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,2300.00000000000000000000,11.5
��茧,���s,�q���,�~��,30,5,220,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3600.00000000000000000000,16.4
��茧,���s,���M��,�~��,60,35,180,115,,�ؑ�,�s�X���������,2018�N��R�l����,1200.00000000000000000000,6.7
��茧,�����s,�~��,�~��,11,34,165,105,,,��P��Z���n��,2018�N��Q�l����,1500.00000000000000000000,9.1
��茧,�����s,�~��,�~��,6,55,1100,115,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,3600.00000000000000000000,3.3
��茧,���s,����,�~��,30,,185,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1400.00000000000000000000,7.6
��茧,���s,����,�~��,23,,170,,,,��P��Z���n��,2018�N��Q�l����,2600.00000000000000000000,15.3
��茧,�����s,�݂���,�~��,22,7,145,110,,�ؑ�,��Q���w�Z����p�n��,2018�N��Q�l����,2500.00000000000000000000,17.2
��茧,���s,�q���,�~��,30,,175,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,12
��茧,���s,�q���,�~��,30,,200,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,3600.00000000000000000000,18
��茧,���s,�q���,�~��,30,,195,,,,��P���w�Z����p�n��,2018�N��Q�l����,3100.00000000000000000000,15.9
��茧,���s,�q���,�~��,30,,270,210,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1300.00000000000000000000,4.8
��茧,���s,�q���,�~��,30,,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,13.9
��茧,�����s,�݂���,�~��,22,,2000,540,,,���H�ƒn��,2018�N��P�l����,7000.00000000000000000000,3.5
��茧,���s,�q���,�~��,30,42,660,240,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2200.00000000000000000000,3.3
��茧,���s,�q���,�~��,30,,180,110,,,��P���w�Z����p�n��,2018�N��P�l����,3800.00000000000000000000,21.1
��茧,���s,����,�~��,23,,330,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,600.00000000000000000000,1.8
��茧,���s,�q���,�~��,30,,660,,,,�s�X���������,2017�N��S�l����,400.00000000000000000000,0.6
��茧,���s,�q���,�~��,30,7,180,120,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3000.00000000000000000000,16.7
��茧,���s,�q���,�~��,30,25,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3000.00000000000000000000,16.7
��茧,���s,�y��,�~��,30,7,180,75,,�ؑ�,���H�ƒn��,2017�N��S�l����,2200.00000000000000000000,12.2
��茧,�����s,�~��,�~��,8,51,130,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,470.00000000000000000000,3.6
��茧,�����s,�݂���,�~��,25,8,170,120,,�ؑ�,�H�ƒn��,2017�N��S�l����,2900.00000000000000000000,17.1
��茧,�����s,�݂���,�~��,11,7,210,110,,�y�ʓS����,�H�ƒn��,2017�N��S�l����,3600.00000000000000000000,17.1
��茧,�����s,�~��,�~��,8,6,210,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,2800.00000000000000000000,13.3
��茧,�����s,�݂���,�~��,30,36,175,115,,�y�ʓS����,�H�ƒn��,2017�N��S�l����,1800.00000000000000000000,10.3
��茧,���s,����,�~��,21,,2000,,,,��P��Z���n��,2017�N��R�l����,3700.00000000000000000000,1.9
��茧,�����s,�݂���,�~��,14,46,210,110,,�ؑ�,��Q���w�Z����p�n��,2017�N��R�l����,1600.00000000000000000000,7.6
��茧,�����s,�݂���,�~��,30,7,240,115,,�ؑ�,�H�ƒn��,2017�N��R�l����,2800.00000000000000000000,11.7
��茧,���s,����,�~��,24,,130,70,,�ؑ�,��P��Z���n��,2017�N��R�l����,1100.00000000000000000000,8.5
��茧,���s,������,�~��,60,,180,120,,,�s�X���������,2017�N��R�l����,230.00000000000000000000,1.3
��茧,���s,�q���,�~��,30,,180,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,900.00000000000000000000,5
��茧,���s,�q���,�~��,30,,1200,,,,�s�X���������,2017�N��R�l����,600.00000000000000000000,0.5
��茧,�����s,�~��,�~��,11,23,185,85,,�ؑ�,��P��Z���n��,2017�N��R�l����,1600.00000000000000000000,8.6
��茧,�����s,�㓰,�~��,19,34,200,195,,�ؑ�,��P��Z���n��,2017�N��R�l����,2200.00000000000000000000,11
��茧,�����s,�݂���,�~��,8,7,190,110,,�y�ʓS����,�H�ƒn��,2017�N��Q�l����,3100.00000000000000000000,16.3
��茧,���s,�q���,�~��,30,,180,,,,��P���w�Z����p�n��,2017�N��Q�l����,3500.00000000000000000000,19.4
��茧,�����s,�݂���,�~��,18,35,165,140,,�ؑ�,���H�ƒn��,2017�N��P�l����,780.00000000000000000000,4.7
��茧,�����s,�݂���,�~��,22,37,200,110,,�y�ʓS����,��Q���w�Z����p�n��,2017�N��P�l����,1900.00000000000000000000,9.5
��茧,�����s,�݂���,�~��,12,48,220,125,,,��P��Z���n��,2017�N��P�l����,800.00000000000000000000,3.6
��茧,�����s,�݂���,�~��,12,7,200,95,,�y�ʓS����,��Q���w�Z����p�n��,2017�N��P�l����,2900.00000000000000000000,14.5
��茧,�����s,�݂���,�~��,15,8,125,100,,�ؑ�,�H�ƒn��,2017�N��P�l����,2400.00000000000000000000,19.2
��茧,�����s,�݂���,�~��,20,12,450,170,,�ؑ�,�H�ƒn��,2017�N��P�l����,3100.00000000000000000000,6.9
��茧,���s,����,�~��,30,27,180,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1900.00000000000000000000,10.6
��茧,���s,����,�~��,28,9,200,90,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3000.00000000000000000000,15
��茧,���s,����,�~��,25,40,270,135,,�ؑ�,��P��Z���n��,2017�N��P�l����,1500.00000000000000000000,5.6