�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�����s,�_�c��,�Z�\�R,4,17,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,3400.00000000000000000000,52.3
���{,�����s,��]�{��,��]��c,7,44,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,1000.00000000000000000000,16.7
���{,�����s,��]����,��]��c,14,32,80,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,1800.00000000000000000000,22.5
���{,�����s,�H����,�͓�����,5,40,60,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,2400.00000000000000000000,40
���{,�����s,����,�z�{,4,10,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,3000.00000000000000000000,46.2
���{,�����s,����c,���˃m��,7,13,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,3400.00000000000000000000,48.6
���{,�����s,����c,���˃m��,7,13,75,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,3400.00000000000000000000,45.3
���{,�����s,�V�r����,���ԉ�,11,34,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,23.1
���{,�����s,��~��,���˃m��,3,15,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2700.00000000000000000000,45
���{,�����s,�쑑��,�z�c,9,27,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1600.00000000000000000000,22.9
���{,�����s,��]����,��]��c,16,32,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,1200.00000000000000000000,16
���{,�����s,����c��,�͓��i�a,9,50,45,,�Q�k�c�j,�q�b,�H�ƒn��,2023�N��Q�l����,460.00000000000000000000,10.2
���{,�����s,���h��,�͓��i�a,5,23,65,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,3100.00000000000000000000,47.7
���{,�����s,��ΐؒ�,�ΐ�,2,38,65,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,830.00000000000000000000,12.8
���{,�����s,���ΐؒ�,�ΐ�,9,26,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,16
���{,�����s,�H����,�͓�����,8,42,65,,�R�k�c�j,�r�q�b,�H�ƒn��,2023�N��Q�l����,2000.00000000000000000000,30.8
���{,�����s,�H����,�͓�����,8,42,65,,�Q�k�c�j,�r�q�b,�H�ƒn��,2023�N��Q�l����,830.00000000000000000000,12.8
���{,�����s,�܏�,����,4,37,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,13.3
���{,�����s,����,�z�{,3,25,75,,,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2200.00000000000000000000,29.3
���{,�����s,�r��,�z�{,7,39,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2000.00000000000000000000,33.3
���{,�����s,����,�z�{,4,10,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,3100.00000000000000000000,51.7
���{,�����s,����k,�z�{,6,9,65,,,�q�b,���ƒn��,2023�N��Q�l����,2700.00000000000000000000,41.5
���{,�����s,����k,�z�{,5,9,60,,,�q�b,���ƒn��,2023�N��Q�l����,2600.00000000000000000000,43.3
���{,�����s,�g�c,���ԉ�,0,4,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,3500.00000000000000000000,50
���{,�����s,��~��,���˃m��,6,48,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,850.00000000000000000000,14.2
���{,�����s,��~��,���˃m��,3,15,60,,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2100.00000000000000000000,35
���{,�����s,���Ԓ�,�z�c,6,30,55,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,21.8
���{,�����s,��c��,��]��c,1,23,85,,�S�k�c�j,�q�b,���ƒn��,2023�N��P�l����,3200.00000000000000000000,37.6
���{,�����s,��c��,��]��c,0,14,50,,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2100.00000000000000000000,42
���{,�����s,���h��,�͓��i�a,3,40,65,,�I�[�v���t���A,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1700.00000000000000000000,26.2
���{,�����s,���h��,�͓��i�a,4,23,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2700.00000000000000000000,36
���{,�����s,�i�a,�͓��i�a,1,15,80,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,4300.00000000000000000000,53.8
���{,�����s,����c,��]��c,12,42,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,18.5
���{,�����s,��ΐؒ�,�ΐ�,9,21,65,,,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,21.5
���{,�����s,�ԉ��{��,�͓��ԉ�,9,39,55,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,23.6
���{,�����s,��~�h��,�͓�����,4,37,60,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,1500.00000000000000000000,25
���{,�����s,����{��,�͓�����,2,22,65,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,3000.00000000000000000000,46.2
���{,�����s,�܏�,����,5,37,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��P�l����,650.00000000000000000000,10
���{,�����s,������,����,5,14,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,30.8
���{,�����s,����,�z�{,2,28,95,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,3500.00000000000000000000,36.8
���{,�����s,���Ԓ�,�z�c,6,30,55,,�R�c�j,�q�b,��P��Z���n��,2022�N��S�l����,1100.00000000000000000000,20
���{,�����s,�_�c��,�Z�\�R,5,3,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,4000.00000000000000000000,61.5
���{,�����s,�_�c��,�Z�\�R,5,3,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,4000.00000000000000000000,61.5
���{,�����s,��t,��]��c,15,43,60,,�R�k�c�j,�r�q�b,��Q��Z���n��,2022�N��S�l����,600.00000000000000000000,10
���{,�����s,����c,��]��c,19,20,70,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��S�l����,2400.00000000000000000000,34.3
���{,�����s,��c��,��]��c,4,29,60,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,1900.00000000000000000000,31.7
���{,�����s,����c,��]��c,12,42,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,30
���{,�����s,��c��,��]��c,7,29,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,1700.00000000000000000000,30.9
���{,�����s,��]����,��]��c,14,32,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��S�l����,1000.00000000000000000000,15.4
���{,�����s,����c,��]��c,12,42,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,2400.00000000000000000000,30
���{,�����s,����c,��]��c,12,42,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,1200.00000000000000000000,18.5
���{,�����s,��]�{��,��]��c,8,44,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��S�l����,780.00000000000000000000,13
���{,�����s,���h��,�͓��i�a,3,40,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,1000.00000000000000000000,18.2
���{,�����s,����c��,�͓��i�a,10,50,50,,�Q�k�c�j,�q�b,�H�ƒn��,2022�N��S�l����,390.00000000000000000000,7.8
���{,�����s,�H����,�͓�����,5,40,60,,,�r�q�b,���ƒn��,2022�N��S�l����,1300.00000000000000000000,21.7
���{,�����s,���ΐؒ�,�ΐ�,7,27,90,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,25.6
���{,�����s,�ԉ��{��,�͓��ԉ�,9,44,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,900.00000000000000000000,11.3
���{,�����s,���ΐؒ�,�ΐ�,6,26,60,,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,16.7
���{,�����s,����,���˃m��,4,54,80,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,1400.00000000000000000000,17.5
���{,�����s,����c,���˃m��,8,42,60,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,1700.00000000000000000000,28.3
���{,�����s,����,�z�{,2,28,35,,�I�[�v���t���A,�r�q�b,���ƒn��,2022�N��S�l����,430.00000000000000000000,12.3
���{,�����s,��~��,���˃m��,12,31,75,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,2100.00000000000000000000,28
���{,�����s,��~��,���˃m��,10,17,65,,,�q�b,���H�ƒn��,2022�N��S�l����,2000.00000000000000000000,30.8
���{,�����s,�l��,�Z�\�R,9,15,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,38.5
���{,�����s,�_�c��,�Z�\�R,5,3,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,4200.00000000000000000000,60
���{,�����s,�_�c��,�Z�\�R,6,3,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,3000.00000000000000000000,50
���{,�����s,��c��,��]��c,11,48,60,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,1100.00000000000000000000,18.3
���{,�����s,��]����,��]��c,16,32,70,,,�r�q�b,���H�ƒn��,2022�N��R�l����,1300.00000000000000000000,18.6
���{,�����s,����c,��]��c,15,42,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,700.00000000000000000000,11.7
���{,�����s,�H����,�͓�����,7,23,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,2700.00000000000000000000,45
���{,�����s,����,�͓�����,3,19,65,,�Q�k�c�j,�q�b,���ƒn��,2022�N��R�l����,2900.00000000000000000000,44.6
���{,�����s,�H����,�͓�����,8,42,55,,�P�k�c�j,�r�q�b,�H�ƒn��,2022�N��R�l����,1500.00000000000000000000,27.3
���{,�����s,��ΐؒ�,�ΐ�,1,38,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��R�l����,320.00000000000000000000,4.9
���{,�����s,�H����,�͓�����,10,44,60,,�Q�k�c�j,�r�q�b,�H�ƒn��,2022�N��R�l����,1300.00000000000000000000,21.7
���{,�����s,������,�ΐ�,14,36,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,25
���{,�����s,����c����,�͓�����,4,28,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1700.00000000000000000000,28.3
���{,�����s,������,���˃m��,3,15,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,3400.00000000000000000000,48.6
���{,�����s,����,�z�{,6,23,75,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,3100.00000000000000000000,41.3
���{,�����s,�o�_��{��,����,1,26,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,1600.00000000000000000000,22.9
���{,�����s,����,�z�{,3,28,45,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,2100.00000000000000000000,46.7
���{,�����s,�Z����,���˃m��,8,27,60,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,30
���{,�����s,����c,���˃m��,12,39,70,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,1400.00000000000000000000,20
���{,�����s,����c,���˃m��,10,34,55,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,1800.00000000000000000000,32.7
���{,�����s,�V�r����,���ԉ�,11,34,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,22.9
���{,�����s,�_�c��,�Z�\�R,3,17,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,2100.00000000000000000000,35
���{,�����s,�_�c��,�Z�\�R,5,3,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,390.00000000000000000000,6
���{,�����s,�_�c��,�Z�\�R,5,3,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,4100.00000000000000000000,58.6
���{,�����s,��c��,��]��c,11,48,60,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,100.00000000000000000000,1.7
���{,�����s,�_�c��,�Z�\�R,6,3,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,4100.00000000000000000000,58.6
���{,�����s,���Z������,�Z�\�R,18,33,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,690.00000000000000000000,10.6
���{,�����s,��ΐؒ�,�ΐ�,9,21,65,,,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,21.5
���{,�����s,����{��,�͓�����,3,20,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,2900.00000000000000000000,48.3
���{,�����s,�H����,�͓�����,9,42,50,,�Q�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,1500.00000000000000000000,30
���{,�����s,�H����,�͓�����,10,44,60,,�R�c�j,�r�q�b,�H�ƒn��,2022�N��Q�l����,1200.00000000000000000000,20
���{,�����s,�H����,�͓�����,4,54,50,,�Q�c�j,�q�b,���ƒn��,2022�N��Q�l����,740.00000000000000000000,14.8
���{,�����s,�H����,�͓�����,8,42,55,,,�q�b,�H�ƒn��,2022�N��Q�l����,880.00000000000000000000,16
���{,�����s,�H����,�͓�����,8,42,55,,,�q�b,�H�ƒn��,2022�N��Q�l����,750.00000000000000000000,13.6
���{,�����s,��~�h��,�͓�����,4,44,60,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,2100.00000000000000000000,35
���{,�����s,��~�h��,�͓�����,6,20,70,,�Q�k�c�j,�q�b,�H�ƒn��,2022�N��Q�l����,2600.00000000000000000000,37.1
���{,�����s,������,���˃m��,3,24,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,2700.00000000000000000000,41.5
���{,�����s,�o�_��{��,����,3,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,1000.00000000000000000000,15.4
���{,�����s,����k,�z�{,8,24,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,2900.00000000000000000000,44.6
���{,�����s,����,�z�{,3,10,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,2400.00000000000000000000,43.6
���{,�����s,�܏�,����,4,37,75,,�P�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,17.3
���{,�����s,����V��,�z�{,8,46,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,1200.00000000000000000000,20
���{,�����s,����,���˃m��,3,32,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,3100.00000000000000000000,47.7
���{,�����s,����c,���˃m��,7,13,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,2800.00000000000000000000,40
���{,�����s,��~��,���˃m��,3,15,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,2700.00000000000000000000,45
���{,�����s,�g�c,���ԉ�,0,4,60,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,3900.00000000000000000000,65
���{,�����s,��c��,��]��c,11,48,60,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,440.00000000000000000000,7.3
���{,�����s,�_�c��,�Z�\�R,4,17,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,2000.00000000000000000000,36.4
���{,�����s,�_�c��,�Z�\�R,4,17,55,,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,2000.00000000000000000000,36.4
���{,�����s,�_�c��,�Z�\�R,5,3,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,3800.00000000000000000000,58.5
���{,�����s,�_�c��,�Z�\�R,5,3,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,4000.00000000000000000000,61.5
���{,�����s,�_�c��,�Z�\�R,5,3,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,4200.00000000000000000000,60
���{,�����s,����c,��]��c,12,42,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,1300.00000000000000000000,20
���{,�����s,��]�{��,��]��c,7,44,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��P�l����,1300.00000000000000000000,20
���{,�����s,�H����,��]��c,9,6,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,3100.00000000000000000000,47.7
���{,�����s,�l��,�Z�\�R,9,15,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,1900.00000000000000000000,29.2
���{,�����s,�l��,�Z�\�R,9,15,60,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,2100.00000000000000000000,35
���{,�����s,��]����,��]��c,16,32,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,1200.00000000000000000000,18.5
���{,�����s,����c��,�͓��i�a,10,50,50,,�Q�k�c�j,�q�b,�H�ƒn��,2022�N��P�l����,1300.00000000000000000000,26
���{,�����s,����c����,�͓��i�a,1,11,60,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,2900.00000000000000000000,48.3
���{,�����s,�g�c,�͓��ԉ�,1,16,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,3200.00000000000000000000,45.7
���{,�����s,����,�͓�����,4,7,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,4000.00000000000000000000,61.5
���{,�����s,��~�h��,�͓�����,4,37,60,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,2300.00000000000000000000,38.3
���{,�����s,�H����,�͓�����,5,40,60,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,1500.00000000000000000000,25
���{,�����s,������,����,5,14,60,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,33.3
���{,�����s,����,�z�{,5,31,60,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,2500.00000000000000000000,41.7
���{,�����s,������,���˃m��,3,24,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,1900.00000000000000000000,31.7
���{,�����s,�Z����,���˃m��,9,21,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,36.9
���{,�����s,������,���˃m��,3,24,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,2000.00000000000000000000,33.3
���{,�����s,����k,�z�{,5,9,40,,�P�k�c�j�{�r,�q�b,���ƒn��,2022�N��P�l����,2400.00000000000000000000,60
���{,�����s,�܏�,����,4,37,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��P�l����,950.00000000000000000000,14.6
���{,�����s,�L�Y��,����,7,37,55,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,1700.00000000000000000000,30.9
���{,�����s,��~��,���˃m��,9,17,60,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,2500.00000000000000000000,41.7
���{,�����s,��~��,���˃m��,10,17,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,2700.00000000000000000000,38.6
���{,�����s,����c,���˃m��,14,21,90,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,2200.00000000000000000000,24.4
���{,�����s,��~��,���˃m��,10,17,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,2000.00000000000000000000,30.8
���{,�����s,����c,���˃m��,11,42,60,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,850.00000000000000000000,14.2
���{,�����s,��~��,���˃m��,3,15,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,1800.00000000000000000000,30
���{,�����s,���Ԓ�,�z�c,7,30,60,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,1100.00000000000000000000,18.3
���{,�����s,��c��,��]��c,1,23,80,,�R�k�c�j,�q�b,���ƒn��,2021�N��S�l����,3000.00000000000000000000,37.5
���{,�����s,��c��,��]��c,11,48,60,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,360.00000000000000000000,6
���{,�����s,��t,��]��c,15,43,90,,�S�k�c�j,�r�q�b,��Q��Z���n��,2021�N��S�l����,1500.00000000000000000000,16.7
���{,�����s,����c,��]��c,12,42,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��S�l����,1600.00000000000000000000,26.7
���{,�����s,����c,��]��c,14,38,60,,,�r�q�b,�ߗ׏��ƒn��,2021�N��S�l����,820.00000000000000000000,13.7
���{,�����s,����c,��]��c,12,42,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��S�l����,1200.00000000000000000000,18.5
���{,�����s,����c,��]��c,12,42,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��S�l����,1100.00000000000000000000,18.3
���{,�����s,�Z������,�Z�\�R,15,28,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,23.6
���{,�����s,����c,��]��c,12,42,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2021�N��S�l����,1200.00000000000000000000,20
���{,�����s,�_�c��,�Z�\�R,5,3,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,4600.00000000000000000000,61.3
���{,�����s,����c��,�͓��i�a,9,50,75,,�R�k�c�j,�q�b,�H�ƒn��,2021�N��S�l����,2100.00000000000000000000,28
���{,�����s,�i�a,�͓��i�a,2,15,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,3600.00000000000000000000,51.4
���{,�����s,����c,�͓��i�a,10,14,70,,�R�k�c�j,�q�b,�H�ƒn��,2021�N��S�l����,2500.00000000000000000000,35.7
���{,�����s,������,�͓�����,4,27,65,,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,2000.00000000000000000000,30.8
���{,�����s,�ԉ��{��,�͓��ԉ�,9,39,75,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,18.7
���{,�����s,�H����,�͓�����,7,23,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,2100.00000000000000000000,35
���{,�����s,��ΐؒ�,�ΐ�,9,30,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,24
���{,�����s,�ԉ��{��,�͓��ԉ�,9,39,60,,�S�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,950.00000000000000000000,15.8
���{,�����s,��ΐؒ�,�ΐ�,1,38,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��S�l����,940.00000000000000000000,14.5
���{,�����s,��ΐؒ�,�ΐ�,1,38,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��S�l����,740.00000000000000000000,11.4
���{,�����s,������,�ΐ�,14,36,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,21.7
���{,�����s,�쑑��,����,10,27,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,1100.00000000000000000000,15.7
���{,�����s,����,�z�{,3,28,70,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,3200.00000000000000000000,45.7
���{,�����s,��~��,���˃m��,6,48,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��S�l����,1500.00000000000000000000,25
���{,�����s,����k,�z�{,5,9,30,,�P�c�j,�q�b,���ƒn��,2021�N��S�l����,1800.00000000000000000000,60
���{,�����s,��~��,���˃m��,3,15,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,2600.00000000000000000000,43.3
���{,�����s,��~��,���˃m��,10,17,60,,�Q�k�c�j,�q�b,���H�ƒn��,2021�N��S�l����,2300.00000000000000000000,38.3
���{,�����s,�g�c,���ԉ�,1,4,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,4100.00000000000000000000,63.1
���{,�����s,��c��,��]��c,4,29,65,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,1900.00000000000000000000,29.2
���{,�����s,��t,��]��c,15,43,60,,,�r�q�b,��Q��Z���n��,2021�N��R�l����,630.00000000000000000000,10.5
���{,�����s,��c��,��]��c,0,14,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,3000.00000000000000000000,50
���{,�����s,����c,��]��c,12,42,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��R�l����,630.00000000000000000000,9.7
���{,�����s,�l��,�Z�\�R,9,15,80,,�S�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,2900.00000000000000000000,36.3
���{,�����s,����c,��]��c,16,20,65,,�Q�c�j,�q�b,,2021�N��R�l����,210.00000000000000000000,3.2
���{,�����s,��]�{��,��]��c,7,44,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2021�N��R�l����,980.00000000000000000000,16.3
���{,�����s,�i�a,�͓��i�a,4,30,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,2200.00000000000000000000,36.7
���{,�����s,����c����,�͓��i�a,3,17,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,2500.00000000000000000000,38.5
���{,�����s,����{��,�͓�����,3,20,60,,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,2400.00000000000000000000,40
���{,�����s,��ΐؒ�,�ΐ�,1,38,65,,,�q�b,��P���w�Z����p�n��,2021�N��R�l����,780.00000000000000000000,12
���{,�����s,�H����,�͓�����,7,23,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,2800.00000000000000000000,46.7
���{,�����s,�ԉ��{��,�͓��ԉ�,9,44,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,20
���{,�����s,�H����,�͓�����,10,44,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2021�N��R�l����,1900.00000000000000000000,31.7
���{,�����s,�g�c,�͓��ԉ�,1,16,85,,�R�k�c�j,�q�b,���ƒn��,2021�N��R�l����,4300.00000000000000000000,50.6
���{,�����s,�H����,�͓�����,10,44,60,,,�r�q�b,�H�ƒn��,2021�N��R�l����,1000.00000000000000000000,16.7
���{,�����s,���ΐؒ�,�ΐ�,7,38,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1000.00000000000000000000,18.2
���{,�����s,�Z����,���˃m��,9,21,60,,,�r�q�b,��P��Z���n��,2021�N��R�l����,2000.00000000000000000000,33.3
���{,�����s,������,���˃m��,3,15,50,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,2400.00000000000000000000,48
���{,�����s,��~��,���˃m��,11,31,145,,�T�k�c�j,�r�q�b,���H�ƒn��,2021�N��R�l����,2800.00000000000000000000,19.3
���{,�����s,����c,���˃m��,7,13,70,,�R�k�c�j,�q�b,���ƒn��,2021�N��R�l����,3400.00000000000000000000,48.6
���{,�����s,����,�z�{,3,25,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��R�l����,2800.00000000000000000000,43.1
���{,�����s,��~��,���˃m��,5,25,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,600.00000000000000000000,10
���{,�����s,�V�r����,���ԉ�,7,28,60,,,�q�b,��P��Z���n��,2021�N��R�l����,1200.00000000000000000000,20
���{,�����s,�ʋ�����,���ԉ�,11,,60,,�R�k�c�j,,���H�ƒn��,2021�N��R�l����,1600.00000000000000000000,26.7
���{,�����s,�g�c,���ԉ�,15,38,60,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,1300.00000000000000000000,21.7
���{,�����s,���L�Y��,�z�c,6,27,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,830.00000000000000000000,12.8
���{,�����s,��t,��]��c,15,43,60,,�R�k�c�j,�r�q�b,��Q��Z���n��,2021�N��Q�l����,650.00000000000000000000,10.8
���{,�����s,��t,��]��c,15,43,60,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2021�N��Q�l����,1100.00000000000000000000,18.3
���{,�����s,���Z������,�Z�\�R,16,35,45,,�P�k�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,500.00000000000000000000,11.1
���{,�����s,��c��,��]��c,7,29,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,1400.00000000000000000000,28
���{,�����s,���Z������,�Z�\�R,18,33,60,,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,21.7
���{,�����s,�r��,�͓��i�a,4,25,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,2100.00000000000000000000,32.3
���{,�����s,�i�a,�͓��i�a,2,45,65,,,�r�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,1000.00000000000000000000,15.4
���{,�����s,����c,�͓��i�a,10,14,80,,�R�k�c�j,�q�b,�H�ƒn��,2021�N��Q�l����,3300.00000000000000000000,41.3
���{,�����s,����c����,�͓�����,4,28,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,2500.00000000000000000000,41.7
���{,�����s,�g�c,�͓��ԉ�,1,16,75,,�R�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,3400.00000000000000000000,45.3
���{,�����s,�H����,�͓�����,7,42,70,,�S�k�c�j,�r�q�b,�H�ƒn��,2021�N��Q�l����,1300.00000000000000000000,18.6
���{,�����s,��ΐؒ�,�ΐ�,1,38,65,,�R�k�c�j,�q�b,��Q���w�Z����p�n��,2021�N��Q�l����,850.00000000000000000000,13.1
���{,�����s,����c����,�͓�����,4,28,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,2500.00000000000000000000,41.7
���{,�����s,�H����,�͓�����,8,42,60,,�Q�k�c�j,�q�b,�H�ƒn��,2021�N��Q�l����,900.00000000000000000000,15
���{,�����s,�H����,�͓�����,8,42,70,,�R�k�c�j,�r�q�b,�H�ƒn��,2021�N��Q�l����,2400.00000000000000000000,34.3
���{,�����s,������,�͓�����,4,27,65,,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,1800.00000000000000000000,27.7
���{,�����s,�Z����,���˃m��,9,21,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,36.7
���{,�����s,��~�h��,�͓�����,9,18,65,,,�q�b,�H�ƒn��,2021�N��Q�l����,2100.00000000000000000000,32.3
���{,�����s,���ΐؒ�,�ΐ�,7,38,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,980.00000000000000000000,16.3
���{,�����s,����,���˃m��,5,54,60,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,990.00000000000000000000,16.5
���{,�����s,����,���˃m��,4,54,80,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,1500.00000000000000000000,18.8
���{,�����s,������,�ΐ�,11,31,60,,�R�k�c�j,�q�b,,2021�N��Q�l����,880.00000000000000000000,14.7
���{,�����s,��~��,���˃m��,12,31,75,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,2300.00000000000000000000,30.7
���{,�����s,����c,���˃m��,10,34,55,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,1700.00000000000000000000,30.9
���{,�����s,�o�_�䒬,����,3,37,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��Q�l����,840.00000000000000000000,12.9