�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L���s,������,�L��,30,1,160,70,,,��P�풆���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,20.6
���m��,�L���s,������,�L��,120,3,130,105,,,��P�풆���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,18.5
���m��,�L���s,������,�L��,30,39,100,70,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,830.00000000000000000000,8.3
���m��,�L���s,������,�L��,30,4,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,15.9
���m��,�L���s,������,�L��,30,5,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2100.00000000000000000000,12
���m��,�L���s,������,�L��,30,6,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3500.00000000000000000000,15.2
���m��,�L���s,������,�L��,30,6,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3500.00000000000000000000,21.2
���m��,�L���s,������,�L��,30,6,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,4500.00000000000000000000,21.4
���m��,�L���s,������,�L��,30,6,260,130,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3900.00000000000000000000,15
���m��,�L���s,������,�L��,30,7,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,4500.00000000000000000000,26.5
���m��,�L���s,������,�L��,30,7,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,5100.00000000000000000000,26.2
���m��,�L���s,������,�L��,30,45,1100,360,,�S����,���Z���n��,2016�N��R�l����,5000.00000000000000000000,4.5
���m��,�L���s,������,�L��,30,,210,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,4500.00000000000000000000,21.4
���m��,�L���s,������,�L��,30,49,1800,890,,�S����,���Z���n��,2016�N��P�l����,8100.00000000000000000000,4.5
���m��,�L���s,������,�L��,30,9,155,100,,�ؑ�,���Z���n��,2015�N��R�l����,2400.00000000000000000000,15.5
���m��,�L���s,������,�L��,30,9,135,95,,�ؑ�,���Z���n��,2015�N��R�l����,2000.00000000000000000000,14.8
���m��,�L���s,������,�L��,30,23,990,590,,�S����,���Z���n��,2015�N��Q�l����,7000.00000000000000000000,7.1
���m��,�L���s,������,�L��,30,10,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2000.00000000000000000000,12.1
���m��,�L���s,������,�L��,30,10,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2200.00000000000000000000,15.7
���m��,�L���s,������,�L��,60,57,100,60,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,600.00000000000000000000,6
���m��,�L���s,������,�L��,30,16,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2700.00000000000000000000,15.9
���m��,�L���s,������,�L��,30,,165,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,3400.00000000000000000000,20.6
���m��,�L���s,������,�L��,30,11,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1800.00000000000000000000,14.4
���m��,�L���s,������,�L��,30,11,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1800.00000000000000000000,14.4
���m��,�L���s,������,�L��,30,14,175,,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��S�l����,3900.00000000000000000000,22.3
���m��,�L���s,������,�L��,30,14,170,110,,�ؑ�,���Z���n��,2010�N��R�l����,2800.00000000000000000000,16.5
���m��,�L���s,������,�L��,30,14,165,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,3000.00000000000000000000,18.2
���m��,�L���s,������,�L��,30,14,175,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��Q�l����,4200.00000000000000000000,24
���m��,�L���s,������,�L��,30,15,175,120,,�S����,��P�풆���w�Z����p�n��,2010�N��P�l����,4000.00000000000000000000,22.9
���m��,�L���s,������,�L��,30,14,190,105,,�ؑ�,���Z���n��,2010�N��P�l����,2400.00000000000000000000,12.6
���m��,�L���s,������,�L��,30,14,210,115,,�ؑ�,���Z���n��,2009�N��S�l����,3100.00000000000000000000,14.8
���m��,�L���s,������,�L��,30,15,175,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2009�N��R�l����,4200.00000000000000000000,24
���m��,�L���s,������,�L��,30,16,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,3900.00000000000000000000,22.9
���m��,�L���s,������,�L��,30,17,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,3300.00000000000000000000,20.6
