�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���G�s,�璹��,,,49,1100,660,,�S����,���H�ƒn��,2022�N��R�l����,2200.00000000000000000000,2
�k�C��,���G�s,�璹��,,,44,580,195,,�S����,���H�ƒn��,2022�N��Q�l����,800.00000000000000000000,1.4
�k�C��,���G�s,�璹��,,,45,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,280.00000000000000000000,1.8
�k�C��,���G�s,�璹��,���G,23,,115,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,3700.00000000000000000000,32.2
�k�C��,���G�s,�璹��,���G,23,,115,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,3100.00000000000000000000,27
�k�C��,���G�s,�璹��,���G,23,,135,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,2800.00000000000000000000,20.7
�k�C��,���G�s,�璹��,���G,23,,85,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,35.3
�k�C��,���G�s,�璹��,���G,21,,85,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,28.2
�k�C��,���G�s,�璹��,���G,21,,90,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,26.7
�k�C��,���G�s,�璹��,���G,21,,100,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,2700.00000000000000000000,27
�k�C��,���G�s,�璹��,���G,21,,100,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,2700.00000000000000000000,27
�k�C��,���G�s,�璹��,���G,21,,100,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,24
�k�C��,���G�s,�璹��,���G,23,,125,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,4900.00000000000000000000,39.2
�k�C��,���G�s,�璹��,���G,21,,85,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,28.2
�k�C��,���G�s,�璹��,���G,29,30,210,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,45.00000000000000000000,0.2
�k�C��,���G�s,�璹��,���G,28,40,420,110,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,380.00000000000000000000,0.9
�k�C��,���G�s,�璹��,���G,23,53,320,140,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,480.00000000000000000000,1.5
�k�C��,���G�s,�璹��,���G,23,25,350,220,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1300.00000000000000000000,3.7
�k�C��,���G�s,�璹��,���G,25,41,260,105,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,370.00000000000000000000,1.4
�k�C��,���G�s,�璹��,���G,21,49,440,95,,�ؑ�,��P��Z���n��,2010�N��Q�l����,500.00000000000000000000,1.1
�k�C��,���G�s,�璹��,���G,30,40,250,85,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,310.00000000000000000000,1.2
