�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s�k��,�����P�O��,�S������,16,41,980,450,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,5000.00000000000000000000,5.1
�k�C��,�D�y�s�k��,�����P�O��,�S������,13,2,155,120,,,��P���w�Z����p�n��,2021�N��S�l����,4900.00000000000000000000,31.6
�k�C��,�D�y�s�k��,�����P�O��,�S������,11,55,200,85,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,900.00000000000000000000,4.5
�k�C��,�D�y�s�k��,�����P�O��,�S������,13,3,160,,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3900.00000000000000000000,24.4
�k�C��,�D�y�s�k��,�����P�O��,�S������,9,3,185,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,18.4
�k�C��,�D�y�s�k��,�����P�O��,�S������,6,47,125,75,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,350.00000000000000000000,2.8
�k�C��,�D�y�s�k��,�����P�O��,�S������,10,18,160,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,850.00000000000000000000,5.3
�k�C��,�D�y�s�k��,�����P�O��,�S������,11,8,210,135,,�ؑ�,���Z���n��,2020�N��P�l����,2600.00000000000000000000,12.4
�k�C��,�D�y�s�k��,�����P�O��,�S������,11,4,115,135,,�ؑ�,���Z���n��,2019�N��S�l����,3100.00000000000000000000,27
�k�C��,�D�y�s�k��,�����P�O��,�S������,12,5,185,120,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3700.00000000000000000000,20
�k�C��,�D�y�s�k��,�����P�O��,�S������,16,32,160,220,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1300.00000000000000000000,8.1
�k�C��,�D�y�s�k��,�����P�O��,�S������,7,8,180,100,,,��P���w�Z����p�n��,2016�N��R�l����,3700.00000000000000000000,20.6
�k�C��,�D�y�s�k��,�����P�O��,�S������,11,8,210,135,,�ؑ�,���Z���n��,2016�N��Q�l����,2900.00000000000000000000,13.8
�k�C��,�D�y�s�k��,�����P�O��,�S������,12,50,115,70,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,300.00000000000000000000,2.6
�k�C��,�D�y�s�k��,�����P�O��,�S������,15,49,115,65,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,400.00000000000000000000,3.5
�k�C��,�D�y�s�k��,�����P�O��,�S������,12,42,185,100,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1100.00000000000000000000,5.9
�k�C��,�D�y�s�k��,�����P�O��,�S������,13,27,125,75,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,690.00000000000000000000,5.5
�k�C��,�D�y�s�k��,�����P�O��,����,30,49,175,105,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2000.00000000000000000000,11.4
�k�C��,�D�y�s�k��,�����P�O��,�S������,16,24,210,125,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2000.00000000000000000000,9.5
�k�C��,�D�y�s�k��,�����P�O��,�S������,15,45,140,105,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1900.00000000000000000000,13.6
�k�C��,�D�y�s�k��,�����P�O��,�S������,14,24,210,125,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1400.00000000000000000000,6.7
�k�C��,�D�y�s�k��,�����P�O��,�S������,11,30,220,250,,�ؑ�,���Z���n��,2011�N��R�l����,1400.00000000000000000000,6.4
�k�C��,�D�y�s�k��,�����P�O��,�S������,8,57,280,95,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,700.00000000000000000000,2.5
�k�C��,�D�y�s�k��,�����P�O��,�S������,12,16,450,320,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,5200.00000000000000000000,11.6
�k�C��,�D�y�s�k��,�����P�O��,�S������,18,37,170,105,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1400.00000000000000000000,8.2
�k�C��,�D�y�s�k��,�����P�O��,�S������,9,14,230,125,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3800.00000000000000000000,16.5
�k�C��,�D�y�s�k��,�����P�O��,�S������,11,43,170,95,,�S����,���Z���n��,2009�N��Q�l����,680.00000000000000000000,4
�k�C��,�D�y�s�k��,�����P�O��,�S������,5,16,220,125,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,3300.00000000000000000000,15
�k�C��,�D�y�s�k��,�����P�O��,�S������,8,16,230,115,,�S����,��P���w�Z����p�n��,2008�N��R�l����,3600.00000000000000000000,15.7
�k�C��,�D�y�s�k��,�����P�O��,�S������,7,16,230,110,,�S����,��P���w�Z����p�n��,2008�N��R�l����,3400.00000000000000000000,14.8
�k�C��,�D�y�s�k��,�����P�O��,,,18,260,175,,�ؑ�,���Z���n��,2006�N��Q�l����,4400.00000000000000000000,16.9
