�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,��c�s,���䒬,��c�s,30,11,2000,165,,�y�ʓS����,�H�Ɛ�p�n��,2022�N��S�l����,2900.00000000000000000000,1.5
������,��c�s,���䒬,�v��,30,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,110.00000000000000000000,0.6
������,��c�s,���䒬,�v��,30,23,195,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,530.00000000000000000000,2.7
������,��c�s,���䒬,�v��,19,32,660,220,,�y�ʓS����,�H�Ɛ�p�n��,2021�N��S�l����,940.00000000000000000000,1.4
������,��c�s,���䒬,�v��,19,44,1100,340,,�ؑ�,�H�Ɛ�p�n��,2021�N��S�l����,1300.00000000000000000000,1.2
������,��c�s,���䒬,�v��,14,,590,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,100.00000000000000000000,0.2
������,��c�s,���䒬,��c�s,30,,165,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,50.00000000000000000000,0.3
������,��c�s,���䒬,�v��,24,45,2000,1200,,�q�b,�H�Ɛ�p�n��,2021�N��Q�l����,110.00000000000000000000,0.1
������,��c�s,���䒬,��c�s,30,,430,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,150.00000000000000000000,0.3
������,��c�s,���䒬,��c�s,30,35,260,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,130.00000000000000000000,0.5
������,��c�s,���䒬,��c�s,30,21,400,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,670.00000000000000000000,1.7
������,��c�s,���䒬,��c�s,30,36,550,310,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,300.00000000000000000000,0.5
������,��c�s,���䒬,��c�s,30,12,2000,920,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2500.00000000000000000000,1.3
������,��c�s,���䒬,��c�s,30,54,160,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,200.00000000000000000000,1.3
������,��c�s,���䒬,�v��,18,42,2000,900,,�S����,�H�Ɛ�p�n��,2016�N��R�l����,1300.00000000000000000000,0.7
������,��c�s,���䒬,��c�s,30,,150,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,330.00000000000000000000,2.2
������,��c�s,���䒬,��c�s,30,55,400,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,500.00000000000000000000,1.3
������,��c�s,���䒬,��c�s,30,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,330.00000000000000000000,1
������,��c�s,���䒬,��c�s,30,,310,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,280.00000000000000000000,0.9
������,��c�s,���䒬,��c�s,30,47,230,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,500.00000000000000000000,2.2
������,��c�s,���䒬,��c�s,25,,460,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,580.00000000000000000000,1.3
������,��c�s,���䒬,�v��,19,,580,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,600.00000000000000000000,1
������,��c�s,���䒬,��c�s,30,56,240,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,930.00000000000000000000,3.9
������,��c�s,���䒬,��c�s,28,51,640,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1300.00000000000000000000,2
������,��c�s,���䒬,��c�s,30,,115,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,200.00000000000000000000,1.7
������,��c�s,���䒬,��c�s,30,36,140,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,600.00000000000000000000,4.3
������,��c�s,���䒬,��c�s,30,35,2000,730,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,210.00000000000000000000,0.1
������,��c�s,���䒬,�v��,13,51,220,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,130.00000000000000000000,0.6
������,��c�s,���䒬,��c�s,30,40,260,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1000.00000000000000000000,3.8
������,��c�s,���䒬,��c�s,30,36,250,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,400.00000000000000000000,1.6
������,��c�s,���䒬,��c�s,30,45,2000,850,,�S����,�H�Ɛ�p�n��,2008�N��S�l����,1400.00000000000000000000,0.7
������,��c�s,���䒬,,,47,570,145,,�ؑ�,,2008�N��S�l����,850.00000000000000000000,1.5
������,��c�s,���䒬,��c�s,30,39,1800,950,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1600.00000000000000000000,0.9
������,��c�s,���䒬,��c�s,30,16,185,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,600.00000000000000000000,3.2
