�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����s,�V�n�꒬,����,11,35,170,65,,�ؑ�,���H�ƒn��,2022�N��S�l����,800.00000000000000000000,4.7
���茧,�����s,�V�n�꒬,����,14,19,185,85,,�ؑ�,���H�ƒn��,2022�N��S�l����,1500.00000000000000000000,8.1
���茧,�����s,�V�n�꒬,����,13,50,350,155,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1200.00000000000000000000,3.4
���茧,�����s,�V�n�꒬,����,11,,115,,,�S����,���H�ƒn��,2019�N��P�l����,600.00000000000000000000,5.2
���茧,�����s,�V�n�꒬,����,11,26,135,80,,�ؑ�,��P��Z���n��,2016�N��S�l����,700.00000000000000000000,5.2
���茧,�����s,�V�n�꒬,����,11,9,330,105,,�ؑ�,���H�ƒn��,2015�N��P�l����,1900.00000000000000000000,5.8
���茧,�����s,�V�n�꒬,����,13,49,480,175,,�ؑ�,��P��Z���n��,2013�N��R�l����,1200.00000000000000000000,2.5
���茧,�����s,�V�n�꒬,����,12,34,650,80,,�ؑ�,���H�ƒn��,2011�N��S�l����,2000.00000000000000000000,3.1
���茧,�����s,�V�n�꒬,����,11,,370,,,,���H�ƒn��,2011�N��S�l����,1000.00000000000000000000,2.7
���茧,�����s,�V�n�꒬,����,24,52,450,240,,�y�ʓS����,���H�ƒn��,2011�N��S�l����,1800.00000000000000000000,4
���茧,�����s,�V�n�꒬,����,11,26,135,80,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1100.00000000000000000000,8.1
