�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�������s,�^����,�쎭����,12,,115,,,,��P��Z���n��,2023�N��R�l����,2100.00000000000000000000,18.3
��������,�������s,�^����,�쎭����,14,,90,,,,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,16.7
��������,�������s,�^����,�쎭����,15,,85,,,,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,23.5
��������,�������s,�^����,�쎭����,15,,90,,,,��P��Z���n��,2022�N��P�l����,1400.00000000000000000000,15.6
��������,�������s,�^����,�S��,19,,40,,,,�ߗ׏��ƒn��,2021�N��S�l����,600.00000000000000000000,15
��������,�������s,�^����,�쎭����,13,,100,,,,�ߗ׏��ƒn��,2021�N��R�l����,600.00000000000000000000,6
��������,�������s,�^����,�쎭����,16,,65,,,,��P��Z���n��,2021�N��R�l����,1100.00000000000000000000,16.9
��������,�������s,�^����,�쎭����,15,,110,,,,��P��Z���n��,2021�N��R�l����,2000.00000000000000000000,18.2
��������,�������s,�^����,�쎭����,14,,100,,,,�ߗ׏��ƒn��,2020�N��S�l����,650.00000000000000000000,6.5
��������,�������s,�^����,�S��,17,,90,,,,��P��Z���n��,2020�N��R�l����,1200.00000000000000000000,13.3
��������,�������s,�^����,�쎭����,16,,130,,,,��P��Z���n��,2020�N��Q�l����,2400.00000000000000000000,18.5
��������,�������s,�^����,�쎭����,14,,730,,,,��P��Z���n��,2020�N��P�l����,18000.00000000000000000000,24.7
��������,�������s,�^����,�쎭����,16,,100,,,,��P��Z���n��,2020�N��P�l����,1500.00000000000000000000,15
��������,�������s,�^����,�쎭����,11,,110,,,,��P��Z���n��,2019�N��S�l����,1600.00000000000000000000,14.5
��������,�������s,�^����,�쎭����,16,,130,,,,��P��Z���n��,2019�N��S�l����,2000.00000000000000000000,15.4
��������,�������s,�^����,�쎭����,14,,100,,,,�ߗ׏��ƒn��,2019�N��R�l����,1700.00000000000000000000,17
��������,�������s,�^����,�S��,18,,110,,,,��P��Z���n��,2018�N��S�l����,2200.00000000000000000000,20
��������,�������s,�^����,�S��,16,,80,,,,��P��Z���n��,2018�N��R�l����,1300.00000000000000000000,16.3
��������,�������s,�^����,�쎭����,19,,70,,,,��P��Z���n��,2018�N��P�l����,910.00000000000000000000,13
��������,�������s,�^����,�쎭����,11,,165,,,,�ߗ׏��ƒn��,2017�N��S�l����,900.00000000000000000000,5.5
��������,�������s,�^����,�쎭����,14,,110,,,,��P��Z���n��,2017�N��R�l����,1300.00000000000000000000,11.8
��������,�������s,�^����,�쎭����,9,,85,,,,��P��Z���n��,2017�N��R�l����,1200.00000000000000000000,14.1
��������,�������s,�^����,�쎭����,13,,100,,,,�ߗ׏��ƒn��,2017�N��Q�l����,1600.00000000000000000000,16
��������,�������s,�^����,�쎭����,10,,110,,,,,2016�N��S�l����,1500.00000000000000000000,13.6
��������,�������s,�^����,�쎭����,11,,95,,,,,2016�N��S�l����,1800.00000000000000000000,18.9
��������,�������s,�^����,�쎭����,12,,60,,,,,2016�N��S�l����,1000.00000000000000000000,16.7
��������,�������s,�^����,�쎭����,12,,75,,,,,2016�N��S�l����,900.00000000000000000000,12
��������,�������s,�^����,�쎭����,14,,80,,,,��P��Z���n��,2016�N��Q�l����,1100.00000000000000000000,13.8
��������,�������s,�^����,�쎭����,9,,230,,,,,2015�N��Q�l����,4300.00000000000000000000,18.7
��������,�������s,�^����,�쎭����,14,,105,,,,,2015�N��P�l����,1700.00000000000000000000,16.2
��������,�������s,�^����,�쎭����,15,,95,,,,��P��Z���n��,2014�N��S�l����,1600.00000000000000000000,16.8
��������,�������s,�^����,�쎭����,13,,120,,,,��P��Z���n��,2014�N��R�l����,1600.00000000000000000000,13.3
��������,�������s,�^����,�쎭����,12,,110,,,,��P��Z���n��,2014�N��P�l����,1900.00000000000000000000,17.3
��������,�������s,�^����,�쎭����,11,,80,,,,�ߗ׏��ƒn��,2013�N��R�l����,1400.00000000000000000000,17.5
��������,�������s,�^����,�쎭����,16,,75,,,,��P��Z���n��,2013�N��P�l����,1000.00000000000000000000,13.3
��������,�������s,�^����,�쎭����,11,,95,,,,��P��Z���n��,2012�N��R�l����,400.00000000000000000000,4.2
��������,�������s,�^����,�S��,16,,70,,,,��P��Z���n��,2009�N��P�l����,1100.00000000000000000000,15.7
��������,�������s,�^����,�쎭����,16,,65,,,,��P��Z���n��,2008�N��Q�l����,1000.00000000000000000000,15.4
��������,�������s,�^����,����������,30,,110,,,,���ƒn��,2008�N��P�l����,4000.00000000000000000000,36.4
��������,�������s,�^����,�쎭����,11,,85,,,,��P��Z���n��,2008�N��P�l����,400.00000000000000000000,4.7
