�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�s���s,�厚���ꎛ,�V�c��,6,50,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1200.00000000000000000000,5
������,�s���s,����,�V�c��,19,,2000,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,650.00000000000000000000,0.3
������,���s�S�݂₱��,�팩,�V�c��,30,47,260,70,,�ؑ�,���s�s�v����,2023�N��P�l����,150.00000000000000000000,0.6
������,���s�S�݂₱��,���i,�V�c��,16,26,520,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1500.00000000000000000000,2.9
������,�s���s,�厚�,�V�c��,26,38,300,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,200.00000000000000000000,0.7
������,�s���s,�厚�,�V�c��,30,,820,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,4500.00000000000000000000,5.5
������,�s���s,���,�V�c��,29,,400,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,130.00000000000000000000,0.3
������,�s���s,�厚���ꎛ,�V�c��,2,2,890,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1000.00000000000000000000,1.1
������,�s���s,�厚���ꎛ,�V�c��,3,74,250,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,100.00000000000000000000,0.4
������,�s���s,�厚���ꎛ,�V�c��,2,18,115,65,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,550.00000000000000000000,4.8
������,�s���s,����,�V�c��,28,,610,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,70.00000000000000000000,0.1
������,�s���s,�厚���ꎛ,�V�c��,3,44,1000,220,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,380.00000000000000000000,0.4
������,�s���s,�厚���ꎛ,�V�c��,4,41,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,600.00000000000000000000,2.7
������,�s���s,�厚���ꎛ,�V�c��,10,60,230,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,200.00000000000000000000,0.9
������,�s���s,�厚���ꎛ,�V�c��,12,13,300,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1100.00000000000000000000,3.7
������,�s���s,�厚���ꎛ,�V�c��,13,51,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,190.00000000000000000000,0.9
������,���s�S�݂₱��,�g��,�V�c��,60,,780,170,,�ؑ�,���s�s�v����,2022�N��P�l����,220.00000000000000000000,0.3
������,�s���s,�厚����,�V�c��,30,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,50.00000000000000000000,0.1
������,�s���s,�厚�,�V�c��,30,,510,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,460.00000000000000000000,0.9
������,�s���s,�厚���ꎛ,�V�c��,13,43,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,380.00000000000000000000,1.5
������,�s���s,�厚���ꎛ,�V�c��,6,49,250,75,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,330.00000000000000000000,1.3
������,�s���s,�厚���i,�V�c��,30,34,185,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,450.00000000000000000000,2.4
������,�s���s,�厚�,�V�c��,23,46,155,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,110.00000000000000000000,0.7
������,�s���s,�厚���ꎛ,�V�c��,12,33,470,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1300.00000000000000000000,2.8
������,�s���s,�厚���ꎛ,�V�c��,10,12,240,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,840.00000000000000000000,3.5
������,�s���s,�厚���ꎛ,�V�c��,9,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,24.00000000000000000000,0.1
������,�s���s,�厚�,�V�c��,12,53,1000,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,850.00000000000000000000,0.9
������,�s���s,�厚���ꎛ,�V�c��,7,47,530,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,450.00000000000000000000,0.8
������,�s���s,�厚���ꎛ,�V�c��,6,54,450,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,800.00000000000000000000,1.8
������,�s���s,�厚�,�V�c��,18,53,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,380.00000000000000000000,1.6
������,�s���s,�厚���ꎛ,�V�c��,12,13,300,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,420.00000000000000000000,1.4
������,���s�S�݂₱��,�팩,�V�c��,30,51,330,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,340.00000000000000000000,1
������,�s���s,�厚���ꎛ,�V�c��,14,36,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,300.00000000000000000000,1.4
������,�s���s,�厚�����i,�V�c��,20,50,290,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,390.00000000000000000000,1.3
������,�s���s,�厚����,�V�c��,60,24,440,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1100.00000000000000000000,2.5
������,�s���s,�厚���ꎛ,�V�c��,15,16,850,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1700.00000000000000000000,2
������,�s���s,�厚���ꎛ,�V�c��,6,46,210,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,250.00000000000000000000,1.2
������,�s���s,�厚���ꎛ,�V�c��,18,29,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,790.00000000000000000000,4
������,�s���s,�厚���ꎛ,�V�c��,8,47,270,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,300.00000000000000000000,1.1
������,�s���s,�厚�Ҋ_,�V�c��,19,16,2000,350,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,9000.00000000000000000000,4.5
������,�s���s,�厚�,�V�c��,23,49,300,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1300.00000000000000000000,4.3
������,�s���s,�厚�,�V�c��,24,50,380,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,540.00000000000000000000,1.4
������,�s���s,�厚���ꎛ,�V�c��,15,32,200,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1300.00000000000000000000,6.5
������,�s���s,�厚�,�V�c��,14,51,610,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1400.00000000000000000000,2.3
������,�s���s,�厚�,�V�c��,23,49,300,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,240.00000000000000000000,0.8
������,�s���s,�厚����,�V�c��,11,46,135,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,200.00000000000000000000,1.5
������,�s���s,�厚���i,�V�c��,30,,175,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,570.00000000000000000000,3.3
������,�s���s,�厚���ꎛ,�V�c��,6,7,400,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2900.00000000000000000000,7.3
������,�s���s,�厚���ꎛ,�V�c��,15,32,200,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,600.00000000000000000000,3
������,�s���s,�厚���ꎛ,�V�c��,13,13,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1700.00000000000000000000,6.5
������,�s���s,�厚�����i,�V�c��,19,36,690,120,,�ؑ��A�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,770.00000000000000000000,1.1
������,�s���s,�厚�,�V�c��,15,51,610,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,350.00000000000000000000,0.6
������,�s���s,�厚�,�V�c��,30,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1.30000000000000000000,0
������,�s���s,�厚���ꎛ,�V�c��,8,31,280,150,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1100.00000000000000000000,3.9
������,�s���s,�厚���ꎛ,�V�c��,13,55,600,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,270.00000000000000000000,0.5
������,�s���s,�厚���ꎛ,�V�c��,13,55,600,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,450.00000000000000000000,0.8
������,�s���s,�厚�,�V�c��,30,30,290,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1400.00000000000000000000,4.8
������,�s���s,�厚���ꎛ,�V�c��,9,52,340,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,200.00000000000000000000,0.6
������,�s���s,�厚�����i,�V�c��,24,44,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,300.00000000000000000000,0.9
������,�s���s,�厚�,�V�c��,15,33,1400,870,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,35.00000000000000000000,0
������,�s���s,�厚���ꎛ,�V�c��,13,33,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,730.00000000000000000000,3.5
������,�s���s,�厚�,�V�c��,23,11,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,430.00000000000000000000,1.7
������,�s���s,�厚���ꎛ,�V�c��,3,39,350,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,560.00000000000000000000,1.6
������,�s���s,�厚�,�V�c��,20,47,270,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,320.00000000000000000000,1.2
������,�s���s,�厚�,�V�c��,13,41,300,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,800.00000000000000000000,2.7
������,�s���s,�厚�,�V�c��,30,25,610,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,950.00000000000000000000,1.6
������,�s���s,�厚�,�V�c��,13,53,2000,90,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1200.00000000000000000000,0.6
������,�s���s,�厚�����i,�V�c��,18,46,390,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,250.00000000000000000000,0.6
������,�s���s,�厚�,�V�c��,20,22,320,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1200.00000000000000000000,3.8
������,�s���s,�厚�����i,�V�c��,16,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,320.00000000000000000000,1.1
������,�s���s,�厚����,�V�c��,14,51,570,470,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,750.00000000000000000000,1.3
������,�s���s,�厚���ꎛ,�V�c��,9,51,300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,200.00000000000000000000,0.7
������,�s���s,�厚�,�V�c��,13,9,560,165,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,3700.00000000000000000000,6.6
������,�s���s,�厚�,�V�c��,30,29,220,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,800.00000000000000000000,3.6
������,�s���s,�厚�,�V�c��,19,44,390,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,750.00000000000000000000,1.9
������,�s���s,�厚���ꎛ,�V�c��,4,33,290,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1400.00000000000000000000,4.8
������,�s���s,�厚�,�V�c��,18,31,155,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,450.00000000000000000000,2.9
������,�s���s,�厚���ꎛ,�V�c��,16,40,820,270,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2000.00000000000000000000,2.4
������,�s���s,�厚�����i,�V�c��,18,49,1200,165,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1300.00000000000000000000,1.1
������,�s���s,�厚�,�V�c��,30,22,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,56000.00000000000000000000,28
������,�s���s,�厚���ꎛ,�V�c��,15,34,220,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,700.00000000000000000000,3.2
������,�s���s,�厚�n��,�V�c��,25,49,650,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,700.00000000000000000000,1.1
������,�s���s,�厚����,�V�c��,14,,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1000.00000000000000000000,4.2
������,�s���s,�厚���ꎛ,�V�c��,13,49,440,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,850.00000000000000000000,1.9
������,�s���s,�厚���ꎛ,�V�c��,9,55,400,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,450.00000000000000000000,1.1
������,�s���s,�厚���ꎛ,�V�c��,6,46,170,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,530.00000000000000000000,3.1
������,�s���s,�厚�,�V�c��,24,36,990,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,600.00000000000000000000,0.6
������,�s���s,�厚�,�V�c��,29,48,150,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,220.00000000000000000000,1.5
������,�s���s,�厚�,�V�c��,18,51,390,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,350.00000000000000000000,0.9
������,�s���s,�厚�,�V�c��,23,41,510,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,530.00000000000000000000,1
������,���s�S�݂₱��,���i,�V�c��,21,40,2000,680,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2600.00000000000000000000,1.3
������,�s���s,�厚���ꎛ,�V�c��,16,29,140,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,680.00000000000000000000,4.9
������,�s���s,�厚�,�V�c��,19,51,310,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,500.00000000000000000000,1.6
������,�s���s,�厚�,�V�c��,24,,650,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2600.00000000000000000000,4
������,�s���s,�厚���ꎛ,�V�c��,16,52,380,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,500.00000000000000000000,1.3
������,�s���s,�厚���ꎛ,�V�c��,5,34,1100,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,6600.00000000000000000000,6
������,�s���s,�厚����,�V�c��,30,36,280,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,380.00000000000000000000,1.4
������,�s���s,�厚���ꎛ,�V�c��,7,42,370,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1500.00000000000000000000,4.1
������,�s���s,�厚���ꎛ,�V�c��,15,44,400,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,400.00000000000000000000,1
������,�s���s,�厚����,�V�c��,12,42,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,830.00000000000000000000,3.2
������,�s���s,�厚���ꎛ,�V�c��,9,21,240,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1300.00000000000000000000,5.4
������,�s���s,�厚�,�V�c��,14,27,290,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,890.00000000000000000000,3.1
������,�s���s,�厚���ꎛ,�V�c��,13,33,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1000.00000000000000000000,4.8
������,�s���s,�厚���ꎛ,�V�c��,14,25,210,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,590.00000000000000000000,2.8
������,�s���s,�厚�����i,�V�c��,18,,830,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,700.00000000000000000000,0.8
������,�s���s,�厚���i,�V�c��,30,28,290,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,950.00000000000000000000,3.3
������,�s���s,�厚���ꎛ,�V�c��,6,47,190,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,500.00000000000000000000,2.6
������,�s���s,�厚���ꎛ,�V�c��,5,45,360,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1000.00000000000000000000,2.8
������,�s���s,�厚�,�V�c��,29,30,770,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1400.00000000000000000000,1.8
������,�s���s,�厚�,�V�c��,20,25,360,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1200.00000000000000000000,3.3
������,�s���s,,�V�c��,20,32,1900,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��P�l����,4100.00000000000000000000,2.2
������,�s���s,�厚���ꎛ,�V�c��,5,44,125,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��P�l����,540.00000000000000000000,4.3
������,�s���s,�厚���ꎛ,�V�c��,9,52,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��Q�l����,200.00000000000000000000,0.9
