�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�V���s,���ؒ�,�V��,14,1,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2900.00000000000000000000,17.1
�R�`��,�V���s,���ؒ�,�V��,21,37,340,50,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,4.1
�R�`��,�V���s,���ؒ�,�V��,19,1,190,100,,,��P�풆���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,13.7
�R�`��,�V���s,���ؒ�,�V��,14,2,280,110,,,��Q��Z���n��,2022�N��P�l����,3700.00000000000000000000,13.2
�R�`��,�V���s,���ؒ�,�V��,20,34,330,210,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,4.5
�R�`��,�V���s,���ؒ�,�V��,21,38,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,7
�R�`��,�V���s,���ؒ�,�V��,16,36,370,360,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,5.1
�R�`��,�V���s,���ؒ�,�V��,14,4,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,18
�R�`��,�V���s,���ؒ�,�V��,18,42,410,55,,,��P�풆���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,3.9
�R�`��,�V���s,���ؒ�,�V��,15,38,400,85,,�y�ʓS����,��Q��Z���n��,2019�N��S�l����,2000.00000000000000000000,5
�R�`��,�V���s,���ؒ�,�V��,17,45,320,160,,�ؑ�,��Q��Z���n��,2018�N��R�l����,1000.00000000000000000000,3.1
�R�`��,�V���s,���ؒ�,�V��,20,34,430,310,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1000.00000000000000000000,2.3
�R�`��,�V���s,���ؒ�,�V��,19,7,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1900.00000000000000000000,10
�R�`��,�V���s,���ؒ�,�V��,19,7,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1900.00000000000000000000,11.2
�R�`��,�V���s,���ؒ�,�V��,14,,135,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,18.5
�R�`��,�V���s,���ؒ�,�V��,19,29,570,260,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2500.00000000000000000000,4.4
�R�`��,�V���s,���ؒ�,�V��,18,8,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2300.00000000000000000000,14.8
�R�`��,�V���s,���ؒ�,�V��,13,8,125,95,,�ؑ�,��Q��Z���n��,2016�N��R�l����,1800.00000000000000000000,14.4
�R�`��,�V���s,���ؒ�,�V��,13,8,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2500.00000000000000000000,11.4
�R�`��,�V���s,���ؒ�,�V��,15,43,160,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,750.00000000000000000000,4.7
�R�`��,�V���s,���ؒ�,�V��,18,42,410,180,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1000.00000000000000000000,2.4
�R�`��,�V���s,���ؒ�,�V��,16,,200,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,3500.00000000000000000000,17.5
�R�`��,�V���s,���ؒ�,�V��,21,33,330,165,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2100.00000000000000000000,6.4
�R�`��,�V���s,���ؒ�,�V��,16,,200,180,,,��P�풆���w�Z����p�n��,2014�N��S�l����,400.00000000000000000000,2
�R�`��,�V���s,���ؒ�,�V��,16,32,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1500.00000000000000000000,9.1
�R�`��,�V���s,���ؒ�,�V��,21,47,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1100.00000000000000000000,5
�R�`��,�V���s,���ؒ�,�V��,15,42,340,250,,�S�����A�ؑ�,��Q��Z���n��,2008�N��Q�l����,2300.00000000000000000000,6.8
