�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,30,28,260,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,760.00000000000000000000,2.9
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,30,22,270,60,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,250.00000000000000000000,0.9
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,30,44,700,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2300.00000000000000000000,3.3
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,30,32,1100,320,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2600.00000000000000000000,2.4
���쌧,�k���܌S�r�c��,�厚���,���ܒǕ�,30,40,300,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,770.00000000000000000000,2.6
���쌧,�k���܌S�r�c��,�厚���,���ܒǕ�,30,30,370,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,330.00000000000000000000,0.9
���쌧,�k���܌S�r�c��,�厚���,���ܒǕ�,18,28,940,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2700.00000000000000000000,2.9
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,30,35,620,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,950.00000000000000000000,1.5
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,21,35,2000,730,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2000.00000000000000000000,1
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,30,28,470,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,700.00000000000000000000,1.5
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,60,38,500,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,450.00000000000000000000,0.9
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,60,39,480,150,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,420.00000000000000000000,0.9
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,30,3,740,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,5200.00000000000000000000,7
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,30,20,560,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1700.00000000000000000000,3
���쌧,�k���܌S�r�c��,�厚���,���ܒǕ�,30,30,370,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2100.00000000000000000000,5.7
���쌧,�k���܌S�r�c��,�厚���,���ܒǕ�,30,,440,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,150.00000000000000000000,0.3
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,30,29,430,115,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1800.00000000000000000000,4.2
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,30,11,490,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2000.00000000000000000000,4.1
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,30,36,540,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,900.00000000000000000000,1.7
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,60,,490,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1300.00000000000000000000,2.7
���쌧,���ܖ�s,�䍂�k�䍂,���ܒǕ�,9,47,400,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1800.00000000000000000000,4.5
���쌧,�k���܌S�r�c��,�厚���,���ܒǕ�,29,19,570,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1500.00000000000000000000,2.6
���쌧,�k���܌S�r�c��,�厚���,���ܒǕ�,15,23,400,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1000.00000000000000000000,2.5
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,19,54,1200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,170.00000000000000000000,0.1
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,60,13,490,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,700.00000000000000000000,1.4
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,60,22,370,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1200.00000000000000000000,3.2
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,30,49,1000,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,550.00000000000000000000,0.6
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,30,48,610,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1000.00000000000000000000,1.6
���쌧,�k���܌S�r�c��,�厚���L,���ܒǕ�,30,30,280,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1600.00000000000000000000,5.7
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,30,19,780,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,900.00000000000000000000,1.2
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,30,35,630,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,400.00000000000000000000,0.6
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,30,51,1700,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,50.00000000000000000000,0
���쌧,�k���܌S�r�c��,�厚���,���ܒǕ�,30,33,380,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1400.00000000000000000000,3.7
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,30,21,280,35,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,550.00000000000000000000,2
���쌧,�k���܌S�r�c��,�厚���,���ܒǕ�,30,41,300,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1500.00000000000000000000,5
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,60,44,510,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,700.00000000000000000000,1.4
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,30,29,280,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1600.00000000000000000000,5.7
���쌧,�k���܌S�r�c��,�厚���L,���ܒǕ�,30,59,1300,390,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,700.00000000000000000000,0.5
���쌧,�k���܌S�r�c��,�厚���,���ܒǕ�,16,,280,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,85.00000000000000000000,0.3
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,30,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,98.00000000000000000000,0.3
���쌧,�k���܌S�r�c��,�厚���,���ܒǕ�,30,4,540,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,3000.00000000000000000000,5.6
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,60,51,380,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1200.00000000000000000000,3.2
���쌧,�k���܌S�r�c��,�厚���L,���ܒǕ�,30,21,460,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1600.00000000000000000000,3.5
���쌧,�k���܌S�r�c��,�厚���,���ܒǕ�,29,30,500,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1600.00000000000000000000,3.2
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,30,56,510,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,51.00000000000000000000,0.1
���쌧,�k���܌S�r�c��,�厚���L,���ܒǕ�,30,54,270,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,55.00000000000000000000,0.2
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,30,5,210,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2200.00000000000000000000,10.5
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,30,36,760,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,800.00000000000000000000,1.1
���쌧,�k���܌S�r�c��,�厚���,���ܒǕ�,25,30,260,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,630.00000000000000000000,2.4
���쌧,�k���܌S�r�c��,�厚���L,���ܒǕ�,30,30,300,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1100.00000000000000000000,3.7
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,30,45,520,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,800.00000000000000000000,1.5
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,30,31,660,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1000.00000000000000000000,1.5
���쌧,�k���܌S�r�c��,�厚���,���ܒǕ�,30,,620,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,250.00000000000000000000,0.4
���쌧,�k���܌S�r�c��,�厚���,���ܒǕ�,30,40,240,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,660.00000000000000000000,2.8
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,60,33,400,195,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1900.00000000000000000000,4.8
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,90,15,710,145,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2500.00000000000000000000,3.5
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,13,44,410,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,460.00000000000000000000,1.1
���쌧,���ܖ�s,�䍂�k�䍂,���ܒǕ�,14,31,2000,1500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,5500.00000000000000000000,2.8
���쌧,�k���܌S�r�c��,�厚���,���ܒǕ�,30,36,890,1300,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,810.00000000000000000000,0.9
���쌧,�k���܌S�r�c��,�厚���,���ܒǕ�,30,36,530,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1500.00000000000000000000,2.8
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,26,,390,45,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,880.00000000000000000000,2.3
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,30,27,660,210,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1300.00000000000000000000,2
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,13,31,330,160,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,400.00000000000000000000,1.2
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,30,45,500,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,800.00000000000000000000,1.6
���쌧,���ܖ�s,�䍂�k�䍂,���ܒǕ�,2,47,310,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,440.00000000000000000000,1.4
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,28,8,970,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2100.00000000000000000000,2.2
���쌧,�k���܌S�r�c��,�厚���,���ܒǕ�,30,39,290,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,590.00000000000000000000,2
���쌧,�k���܌S�r�c��,�厚���,���ܒǕ�,26,28,460,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,750.00000000000000000000,1.6
���쌧,�k���܌S�r�c��,�厚���L,���ܒǕ�,30,30,300,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1900.00000000000000000000,6.3
���쌧,�k���܌S�r�c��,�厚���,���ܒǕ�,30,38,300,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,390.00000000000000000000,1.3
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,30,41,510,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,470.00000000000000000000,0.9
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,30,36,480,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1200.00000000000000000000,2.5
���쌧,�k���܌S�r�c��,�厚���,���ܒǕ�,30,51,350,165,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,170.00000000000000000000,0.5
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,30,39,1500,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,230.00000000000000000000,0.2
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,30,33,360,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,560.00000000000000000000,1.6
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,30,32,370,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,600.00000000000000000000,1.6
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,30,29,620,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,780.00000000000000000000,1.3
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,60,48,1700,480,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,980.00000000000000000000,0.6
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,60,27,950,170,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2500.00000000000000000000,2.6
���쌧,���ܖ�s,�䍂�k�䍂,���ܒǕ�,9,33,540,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1500.00000000000000000000,2.8
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,60,43,550,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,900.00000000000000000000,1.6
���쌧,���ܖ�s,�䍂�k�䍂,���ܒǕ�,8,50,370,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,380.00000000000000000000,1
���쌧,�k���܌S�r�c��,�厚���,���ܒǕ�,30,,560,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,440.00000000000000000000,0.8
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,60,24,370,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2300.00000000000000000000,6.2
���쌧,�k���܌S�r�c��,�厚���,���ܒǕ�,30,28,380,125,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1900.00000000000000000000,5
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,30,35,760,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,900.00000000000000000000,1.2
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,30,45,580,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,600.00000000000000000000,1
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,29,27,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1400.00000000000000000000,6.1
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,30,44,510,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,800.00000000000000000000,1.6
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,30,27,490,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,900.00000000000000000000,1.8
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,30,38,1200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,950.00000000000000000000,0.8
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,14,,540,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1900.00000000000000000000,3.5
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,30,33,270,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1400.00000000000000000000,5.2
���쌧,�k���܌S�r�c��,�厚���,���ܒǕ�,15,25,200,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,500.00000000000000000000,2.5
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,60,40,970,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1300.00000000000000000000,1.3
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,60,47,2000,280,,�q�b�A�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2500.00000000000000000000,1.3
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,30,24,560,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1900.00000000000000000000,3.4
���쌧,�k���܌S�r�c��,�厚���,���ܒǕ�,26,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2900.00000000000000000000,9.4
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,30,44,480,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,360.00000000000000000000,0.8
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,29,33,390,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,450.00000000000000000000,1.2
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,30,15,280,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2200.00000000000000000000,7.9
���쌧,�k���܌S�r�c��,�厚���,���ܒǕ�,30,34,440,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,850.00000000000000000000,1.9
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,30,,2000,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,180.00000000000000000000,0.1
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,60,9,500,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,3000.00000000000000000000,6
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,60,54,990,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,400.00000000000000000000,0.4
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,30,27,450,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2500.00000000000000000000,5.6
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,28,17,1000,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1100.00000000000000000000,1.1
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,30,25,1000,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1000.00000000000000000000,1
���쌧,�k���܌S�r�c��,�厚���,���ܒǕ�,30,42,320,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,590.00000000000000000000,1.8
���쌧,�k���܌S�r�c��,�厚���,���ܒǕ�,30,30,420,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1700.00000000000000000000,4
���쌧,�k���܌S�r�c��,�厚���,���ܒǕ�,23,54,1000,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,800.00000000000000000000,0.8
���쌧,�k���܌S�r�c��,�厚���L,���ܒǕ�,30,31,330,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,950.00000000000000000000,2.9
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,60,46,2000,20,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,960.00000000000000000000,0.5
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,30,39,420,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1200.00000000000000000000,2.9
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,30,,850,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,480.00000000000000000000,0.6
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,30,49,640,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,820.00000000000000000000,1.3
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,30,35,950,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,910.00000000000000000000,1
���쌧,�k���܌S�r�c��,�厚���,���ܒǕ�,24,22,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,920.00000000000000000000,4
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,30,34,2000,760,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2300.00000000000000000000,1.2
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,13,36,2000,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2000.00000000000000000000,1
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,60,36,1000,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,770.00000000000000000000,0.8
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,30,,560,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,700.00000000000000000000,1.3
���쌧,�k���܌S�r�c��,�厚���,���ܒǕ�,26,20,350,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1900.00000000000000000000,5.4
���쌧,�k���܌S�r�c��,�厚���,���ܒǕ�,60,28,640,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1300.00000000000000000000,2
���쌧,�k���܌S�r�c��,�厚���L,���ܒǕ�,30,32,330,190,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1500.00000000000000000000,4.5
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,11,,530,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2800.00000000000000000000,5.3
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,30,39,390,105,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1200.00000000000000000000,3.1
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,26,12,300,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,3000.00000000000000000000,10
���쌧,���ܖ�s,�䍂�k�䍂,���ܒǕ�,11,32,490,95,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,900.00000000000000000000,1.8
���쌧,���ܖ�s,�䍂�k�䍂,���ܒǕ�,11,26,1400,610,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2000.00000000000000000000,1.4
���쌧,�k���܌S�r�c��,�厚���,���ܒǕ�,25,25,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1000.00000000000000000000,4.3
���쌧,�k���܌S�r�c��,�厚���,���ܒǕ�,20,44,720,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1300.00000000000000000000,1.8
���쌧,�k���܌S�r�c��,�厚���,���ܒǕ�,30,28,1500,410,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,4300.00000000000000000000,2.9
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,30,43,330,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,500.00000000000000000000,1.5
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,30,14,680,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1900.00000000000000000000,2.8
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,30,51,340,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,930.00000000000000000000,2.7
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,30,,310,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1200.00000000000000000000,3.9
���쌧,�k���܌S�r�c��,�厚���,���ܒǕ�,30,42,290,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,880.00000000000000000000,3
���쌧,�k���܌S�r�c��,�厚���,���ܒǕ�,30,11,270,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1700.00000000000000000000,6.3
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,60,40,450,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1000.00000000000000000000,2.2
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,60,41,850,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,800.00000000000000000000,0.9
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,30,37,330,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,500.00000000000000000000,1.5
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,60,39,560,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,770.00000000000000000000,1.4
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,30,50,470,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,800.00000000000000000000,1.7
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,60,43,940,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,250.00000000000000000000,0.3
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,60,42,700,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1100.00000000000000000000,1.6
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,30,37,500,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1300.00000000000000000000,2.6
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,15,13,290,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1600.00000000000000000000,5.5
���쌧,���ܖ�s,�䍂�k�䍂,���ܒǕ�,3,29,500,180,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1700.00000000000000000000,3.4
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,30,46,560,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,750.00000000000000000000,1.3
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,60,17,500,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2300.00000000000000000000,4.6
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,30,,560,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1500.00000000000000000000,2.7
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,9,31,480,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1300.00000000000000000000,2.7
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,30,29,630,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1900.00000000000000000000,3
���쌧,�k���܌S�r�c��,�厚���,���ܒǕ�,24,31,260,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1200.00000000000000000000,4.6
���쌧,�k���܌S�r�c��,�厚���,���ܒǕ�,30,32,850,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,770.00000000000000000000,0.9
���쌧,���ܖ�s,�䍂�k�䍂,���ܒǕ�,4,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2300.00000000000000000000,9.2
���쌧,�k���܌S�r�c��,�厚���L,���ܒǕ�,30,,500,200,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1200.00000000000000000000,2.4
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,60,47,1000,580,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,5000.00000000000000000000,5
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,30,42,610,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,580.00000000000000000000,1
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,60,43,440,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,900.00000000000000000000,2
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,60,,590,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,580.00000000000000000000,1
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,25,14,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2100.00000000000000000000,8.1
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,30,47,1600,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1500.00000000000000000000,0.9
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,30,30,500,210,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1200.00000000000000000000,2.4
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,60,39,990,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1700.00000000000000000000,1.7
���쌧,���ܖ�s,�䍂�k�䍂,���ܒǕ�,4,14,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2700.00000000000000000000,10.8
���쌧,�k���܌S�r�c��,�厚���L,���ܒǕ�,30,,380,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,260.00000000000000000000,0.7
���쌧,�k���܌S�r�c��,�厚���L,���ܒǕ�,30,32,440,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1500.00000000000000000000,3.4
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,30,50,400,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,530.00000000000000000000,1.3
���쌧,�k���܌S�r�c��,�厚���,���ܒǕ�,30,36,350,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1100.00000000000000000000,3.1
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,30,46,330,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,550.00000000000000000000,1.7
���쌧,���ܖ�s,�䍂�k�䍂,���ܒǕ�,9,33,490,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1400.00000000000000000000,2.9
���쌧,�k���܌S�r�c��,�厚���,���ܒǕ�,19,28,940,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,2700.00000000000000000000,2.9
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,30,23,430,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1500.00000000000000000000,3.5
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,60,15,330,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1900.00000000000000000000,5.8
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,30,48,1100,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,790.00000000000000000000,0.7
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,30,15,270,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1800.00000000000000000000,6.7
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,30,30,260,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1100.00000000000000000000,4.2
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,30,29,620,170,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,1000.00000000000000000000,1.6
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,60,39,990,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,700.00000000000000000000,0.7
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,30,51,1100,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1400.00000000000000000000,1.3
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,16,50,520,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,660.00000000000000000000,1.3
���쌧,���ܖ�s,�䍂�L��,���ܒǕ�,30,35,420,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1200.00000000000000000000,2.9