�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�����s,�{����,����,19,,140,,,,��P��Z���n��,2022�N��R�l����,170.00000000000000000000,1.2
�Ȗ،�,�����s,�{����,����,11,64,150,150,,,��P��Z���n��,2021�N��R�l����,100.00000000000000000000,0.7
�Ȗ،�,�����s,�{����,����,18,9,200,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2200.00000000000000000000,11
�Ȗ،�,�����s,�{����,����,16,31,170,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,400.00000000000000000000,2.4
�Ȗ،�,�����s,�{����,����,18,59,165,45,,�ؑ�,��P��Z���n��,2017�N��S�l����,250.00000000000000000000,1.5
�Ȗ،�,�����s,�{����,����,18,54,165,45,,�ؑ�,��P��Z���n��,2017�N��S�l����,250.00000000000000000000,1.5
�Ȗ،�,�����s,�{����,����,18,9,200,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2400.00000000000000000000,12
�Ȗ،�,�����s,�{����,����,18,9,200,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,2400.00000000000000000000,12
�Ȗ،�,�����s,�{����,����,16,9,280,115,,�ؑ�,��P��Z���n��,2015�N��R�l����,2500.00000000000000000000,8.9
�Ȗ،�,�����s,�{����,����,25,9,240,170,,,��P��Z���n��,2015�N��Q�l����,3600.00000000000000000000,15
�Ȗ،�,�����s,�{����,����,16,9,200,115,,�ؑ�,��P��Z���n��,2015�N��P�l����,2600.00000000000000000000,13
�Ȗ،�,�����s,�{����,����,25,,210,,,,��P��Z���n��,2014�N��P�l����,2800.00000000000000000000,13.3
�Ȗ،�,�����s,�{����,����,19,,200,,,,��P��Z���n��,2013�N��Q�l����,2500.00000000000000000000,12.5
�Ȗ،�,�����s,�{����,����,16,11,230,120,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2300.00000000000000000000,10
�Ȗ،�,�����s,�{����,����,20,12,200,115,,�ؑ�,��P��Z���n��,2013�N��P�l����,2400.00000000000000000000,12
�Ȗ،�,�����s,�{����,����,19,12,200,115,,�ؑ�,��P��Z���n��,2012�N��S�l����,2500.00000000000000000000,12.5
�Ȗ،�,�����s,�{����,����,18,12,290,105,,�ؑ�,��P��Z���n��,2012�N��S�l����,1900.00000000000000000000,6.6
�Ȗ،�,�����s,�{����,����,18,11,240,115,,�ؑ�,��P��Z���n��,2012�N��S�l����,2600.00000000000000000000,10.8
�Ȗ،�,�����s,�{����,����,21,12,195,115,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2600.00000000000000000000,13.3
�Ȗ،�,�����s,�{����,����,8,,110,155,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,74.00000000000000000000,0.7
�Ȗ،�,�����s,�{����,����,14,12,195,115,,�ؑ�,��P��Z���n��,2012�N��P�l����,2700.00000000000000000000,13.8
�Ȗ،�,�����s,�{����,����,14,13,195,115,,�ؑ�,��P��Z���n��,2011�N��S�l����,2600.00000000000000000000,13.3
�Ȗ،�,�����s,�{����,����,14,12,195,115,,�ؑ�,��P��Z���n��,2011�N��S�l����,2600.00000000000000000000,13.3
�Ȗ،�,�����s,�{����,����,24,,350,,,,��P��Z���n��,2011�N��Q�l����,1600.00000000000000000000,4.6
�Ȗ،�,�����s,�{����,����,16,,270,,,,��P��Z���n��,2010�N��R�l����,950.00000000000000000000,3.5
�Ȗ،�,�����s,�{����,����,11,21,270,200,,�ؑ�,���H�ƒn��,2010�N��P�l����,2200.00000000000000000000,8.1
�Ȗ،�,�����s,�{����,����,14,17,170,105,,�ؑ�,��P��Z���n��,2008�N��S�l����,2200.00000000000000000000,12.9
�Ȗ،�,�����s,�{����,����,14,17,170,115,,�ؑ�,��P��Z���n��,2008�N��R�l����,2000.00000000000000000000,11.8
�Ȗ،�,�����s,�{����,����,14,16,170,100,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2200.00000000000000000000,12.9
�Ȗ،�,�����s,�{����,����,14,23,195,100,,�ؑ�,��P��Z���n��,2008�N��P�l����,1500.00000000000000000000,7.7
�Ȗ،�,�����s,�{����,����,15,18,165,125,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2200.00000000000000000000,13.3
