�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,�j������,���x�R,30,45,220,210,,�S����,�s�X���������,2021�N��Q�l����,400.00000000000000000000,1.8
�x�R��,�x�R�s,�j������,���x�R,30,51,2000,750,,�S����,�s�X���������,2020�N��S�l����,120.00000000000000000000,0.1
�x�R��,�x�R�s,�j������,���x�R,30,45,105,95,,�ؑ�,�s�X���������,2020�N��P�l����,180.00000000000000000000,1.7
�x�R��,�x�R�s,�j������,�x�R,60,56,400,330,,�y�ʓS����,�s�X���������,2018�N��S�l����,960.00000000000000000000,2.4
�x�R��,�x�R�s,�j������,���x�R,30,10,880,,,�S����,�s�X���������,2018�N��S�l����,2000.00000000000000000000,2.3
�x�R��,�x�R�s,�j������,���x�R,30,53,1200,145,,�S����,�s�X���������,2018�N��P�l����,2500.00000000000000000000,2.1
�x�R��,�x�R�s,�j������,���x�R,30,29,480,350,,�S����,�s�X���������,2017�N��Q�l����,2900.00000000000000000000,6
�x�R��,�x�R�s,�j������,���x�R,30,40,2000,1300,,�S����,���H�ƒn��,2016�N��S�l����,13000.00000000000000000000,6.5
�x�R��,�x�R�s,�j������,���x�R,30,,560,220,,�S����,�s�X���������,2015�N��S�l����,1700.00000000000000000000,3
�x�R��,�x�R�s,�j������,���x�R,30,40,2000,1300,,�S����,���H�ƒn��,2015�N��P�l����,7500.00000000000000000000,3.8
�x�R��,�x�R�s,�j������,���x�R,30,57,2000,2000,,�S����,���H�ƒn��,2014�N��S�l����,12000.00000000000000000000,6
�x�R��,�x�R�s,�j������,���x�R,30,,125,,,,�s�X���������,2013�N��S�l����,500.00000000000000000000,4
�x�R��,�x�R�s,�j������,���x�R,30,12,185,115,,�ؑ�,���H�ƒn��,2012�N��Q�l����,2300.00000000000000000000,12.4
�x�R��,�x�R�s,�j������,���x�R,30,68,1100,260,,�ؑ�,�s�X���������,2012�N��Q�l����,380.00000000000000000000,0.3
�x�R��,�x�R�s,�j������,���x�R,30,23,1300,900,,�S����,�s�X���������,2011�N��Q�l����,11000.00000000000000000000,8.5
�x�R��,�x�R�s,�j������,�z���`��,30,13,185,,,�ؑ�,���H�ƒn��,2011�N��P�l����,2100.00000000000000000000,11.4
�x�R��,�x�R�s,�j������,���x�R,30,,180,,,,�s�X���������,2010�N��R�l����,1800.00000000000000000000,10
�x�R��,�x�R�s,�j������,�z���`��,30,57,320,120,,�ؑ�,��P��Z���n��,2009�N��Q�l����,770.00000000000000000000,2.4
