�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�֓��s,������,����,120,33,195,110,,�ؑ�,��Q��Z���n��,2023�N��R�l����,300.00000000000000000000,1.5
�ΐ쌧,�֓��s,������,����,120,56,210,145,,�ؑ�,���Z���n��,2023�N��Q�l����,500.00000000000000000000,2.4
�ΐ쌧,�֓��s,������,����,120,25,105,95,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,400.00000000000000000000,3.8
�ΐ쌧,�֓��s,������,����,120,15,95,240,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,5100.00000000000000000000,53.7
�ΐ쌧,�֓��s,������,����,120,,210,,,,���H�ƒn��,2016�N��Q�l����,2000.00000000000000000000,9.5
�ΐ쌧,�֓��s,������,����,120,26,190,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,800.00000000000000000000,4.2
�ΐ쌧,�֓��s,������,����,120,49,1000,420,,�q�b,��Q��Z���n��,2012�N��S�l����,780.00000000000000000000,0.8
�ΐ쌧,�֓��s,������,����,120,66,490,260,,�ؑ�,���ƒn��,2010�N��R�l����,1300.00000000000000000000,2.7
