�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s���R��,�L�ϊw��,�O��,3,,40,45,,�ؑ�,���ƒn��,2023�N��R�l����,1400.00000000000000000000,35
���s�{,���s�s���R��,�L�ϊw��,�O������,3,7,170,680,,�q�b,���ƒn��,2023�N��Q�l����,46000.00000000000000000000,270.6
���s�{,���s�s���R��,�L�ϊw��,�O��,3,,50,55,,�ؑ�,���ƒn��,2022�N��R�l����,2200.00000000000000000000,44
���s�{,���s�s���R��,�L�ϊw��,�_���l��,5,,50,,,�ؑ�,���ƒn��,2022�N��P�l����,1300.00000000000000000000,26
���s�{,���s�s���R��,�L�ϊw��,�O������,1,26,50,75,,�ؑ�,���ƒn��,2022�N��P�l����,6300.00000000000000000000,126
���s�{,���s�s���R��,�L�ϊw��,�O��,3,7,155,530,,�S����,���ƒn��,2020�N��R�l����,44000.00000000000000000000,283.9
���s�{,���s�s���R��,�L�ϊw��,�O��,2,7,210,710,,�S����,���ƒn��,2020�N��R�l����,60000.00000000000000000000,285.7
���s�{,���s�s���R��,�L�ϊw��,�O��,2,16,370,1000,,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,62000.00000000000000000000,167.6
���s�{,���s�s���R��,�L�ϊw��,�O��,1,11,220,160,,�S����,���ƒn��,2017�N��R�l����,47000.00000000000000000000,213.6
���s�{,���s�s���R��,�L�ϊw��,�O��,4,,65,125,,�ؑ�,���ƒn��,2017�N��P�l����,3500.00000000000000000000,53.8
���s�{,���s�s���R��,�L�ϊw��,�O��,2,,190,,,,���ƒn��,2016�N��R�l����,6100.00000000000000000000,32.1
���s�{,���s�s���R��,�L�ϊw��,�O������,1,,1600,,,,���ƒn��,2016�N��R�l����,430000.00000000000000000000,268.8
���s�{,���s�s���R��,�L�ϊw��,�O��,2,35,230,1100,,�S����,���ƒn��,2015�N��S�l����,46000.00000000000000000000,200
���s�{,���s�s���R��,�L�ϊw��,�O��,,46,970,2000,,�r�q�b,���ƒn��,2015�N��S�l����,210000.00000000000000000000,216.5
���s�{,���s�s���R��,�L�ϊw��,�O��,2,53,85,240,,�q�b,���ƒn��,2013�N��S�l����,3000.00000000000000000000,35.3
���s�{,���s�s���R��,�L�ϊw��,�O��,2,11,75,135,,�ؑ�,���ƒn��,2013�N��R�l����,5100.00000000000000000000,68
���s�{,���s�s���R��,�L�ϊw��,�O��,4,51,200,500,,,���ƒn��,2013�N��R�l����,5100.00000000000000000000,25.5
���s�{,���s�s���R��,�L�ϊw��,�O��,2,,35,35,,�ؑ�,���ƒn��,2012�N��S�l����,660.00000000000000000000,18.9
���s�{,���s�s���R��,�L�ϊw��,�O��,2,,60,80,,�ؑ�,���ƒn��,2012�N��R�l����,4300.00000000000000000000,71.7
���s�{,���s�s���R��,�L�ϊw��,�O������,1,16,390,1400,,�q�b,���ƒn��,2012�N��R�l����,40000.00000000000000000000,102.6
���s�{,���s�s���R��,�L�ϊw��,�O������,2,,60,65,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,1200.00000000000000000000,20
���s�{,���s�s���R��,�L�ϊw��,�O��,2,39,210,740,,�q�b,���ƒn��,2011�N��R�l����,15000.00000000000000000000,71.4
���s�{,���s�s���R��,�L�ϊw��,�O��,2,,210,220,,�ؑ�,���ƒn��,2011�N��R�l����,7000.00000000000000000000,33.3
���s�{,���s�s���R��,�L�ϊw��,�O������,3,,105,130,,�ؑ�,���ƒn��,2011�N��R�l����,4800.00000000000000000000,45.7
���s�{,���s�s���R��,�L�ϊw��,�O��,3,,120,185,,�ؑ�,���ƒn��,2010�N��P�l����,2400.00000000000000000000,20
���s�{,���s�s���R��,�L�ϊw��,�O��,2,,45,35,,�ؑ�,���ƒn��,2010�N��P�l����,300.00000000000000000000,6.7
���s�{,���s�s���R��,�L�ϊw��,�O��,3,,100,95,,�ؑ�,���ƒn��,2009�N��Q�l����,1700.00000000000000000000,17
���s�{,���s�s���R��,�L�ϊw��,�O��,4,51,200,500,,�S����,���ƒn��,2009�N��P�l����,4000.00000000000000000000,20
���s�{,���s�s���R��,�L�ϊw��,�O��,1,,65,70,,�ؑ�,���ƒn��,2007�N��P�l����,4600.00000000000000000000,70.8
���s�{,���s�s���R��,�L�ϊw��,�O��,1,,65,70,,�ؑ�,���ƒn��,2006�N��P�l����,3500.00000000000000000000,53.8
���s�{,���s�s���R��,�L�ϊw��,�O��,3,33,260,1000,,�q�b,���ƒn��,2005�N��S�l����,27000.00000000000000000000,103.8
���s�{,���s�s���R��,�L�ϊw��,�O��,5,37,440,1900,,�r�q�b,���ƒn��,2005�N��R�l����,27000.00000000000000000000,61.4
���s�{,���s�s���R��,�L�ϊw��,�O��,5,33,40,60,,�ؑ�,���ƒn��,2005�N��R�l����,2400.00000000000000000000,60
���s�{,���s�s���R��,�L�ϊw��,�O��,6,,45,55,,�ؑ�,���ƒn��,2005�N��R�l����,500.00000000000000000000,11.1
