�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,���ދn�S��I��,�����Ջ�,��I,21,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,30.00000000000000000000,0.2
���茧,���ދn�S��I��,�����Ջ�,��I,14,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,500.00000000000000000000,1.4
���茧,���ދn�S��I��,�����Ջ�,��I,20,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,200.00000000000000000000,1.4
���茧,���ދn�S��I��,�����Ջ�,��I,24,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,400.00000000000000000000,1.4
���茧,���ދn�S��I��,�����Ջ�,,,,210,,,,,2009�N��R�l����,250.00000000000000000000,1.2
���茧,���ދn�S��I��,�����Ջ�,,,,200,,,,,2008�N��R�l����,500.00000000000000000000,2.5
���茧,���ދn�S��I��,�����Ջ�,,,,560,,,,,2008�N��R�l����,140.00000000000000000000,0.3
���茧,���ދn�S��I��,�����Ջ�,,,,180,,,,,2007�N��S�l����,280.00000000000000000000,1.6
���茧,���ދn�S��I��,�����Ջ�,,,,1600,,,,,2007�N��S�l����,350.00000000000000000000,0.2
