�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,����s,�H�m�Y������,�H�m�Y,6,53,210,150,,�q�b,��P��Z���n��,2023�N��Q�l����,750.00000000000000000000,3.6
������,����s,�H�m�Y������,�H�m�Y,22,53,490,110,,,�s�X���������,2023�N��Q�l����,620.00000000000000000000,1.3
������,����s,�H�m�Y������,�H�m�Y,22,48,470,80,,,�s�X���������,2023�N��Q�l����,900.00000000000000000000,1.9
������,����s,�H�m�Y������,�H�m�Y,11,2,280,100,,�ؑ�,�s�X���������,2023�N��P�l����,3200.00000000000000000000,11.4
������,����s,�H�m�Y������,�H�m�Y,12,49,480,175,,�ؑ�,�s�X���������,2023�N��P�l����,820.00000000000000000000,1.7
������,����s,�H�m�Y������,�H�m�Y,14,29,130,40,,�S����,�s�X���������,2023�N��P�l����,30.00000000000000000000,0.2
������,����s,�H�m�Y������,�H�m�Y,10,27,2000,2000,,�S����,�s�X���������,2022�N��Q�l����,14000.00000000000000000000,7
������,����s,�H�m�Y������,����,6,2,200,110,,�ؑ�,�s�X���������,2022�N��P�l����,2400.00000000000000000000,12
������,����s,�H�m�Y������,�H�m�Y,15,5,195,105,,�ؑ�,�s�X���������,2021�N��S�l����,2700.00000000000000000000,13.8
������,����s,�H�m�Y������,����,6,5,210,130,,�ؑ�,�s�X���������,2020�N��R�l����,3300.00000000000000000000,15.7
������,����s,�H�m�Y������,�H�m�Y,11,18,170,220,,�q�b,�s�X���������,2020�N��R�l����,1700.00000000000000000000,10
������,����s,�H�m�Y������,�H�m�Y,15,4,200,115,,�ؑ�,�s�X���������,2020�N��P�l����,3400.00000000000000000000,17
������,����s,�H�m�Y������,�H�m�Y,11,5,200,105,,�ؑ�,�s�X���������,2019�N��S�l����,3400.00000000000000000000,17
������,����s,�H�m�Y������,�H�m�Y,8,45,165,85,,�ؑ�,�s�X���������,2019�N��R�l����,580.00000000000000000000,3.5
������,����s,�H�m�Y������,�H�m�Y,15,,200,,,,�s�X���������,2018�N��S�l����,2700.00000000000000000000,13.5
������,����s,�H�m�Y������,�H�m�Y,8,7,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2600.00000000000000000000,13
������,����s,�H�m�Y������,�H�m�Y,9,51,160,130,,�S����,�s�X���������,2018�N��Q�l����,510.00000000000000000000,3.2
������,����s,�H�m�Y������,�H�m�Y,15,,260,160,,,���Z���n��,2018�N��P�l����,4200.00000000000000000000,16.2
������,����s,�H�m�Y������,�H�m�Y,10,37,165,110,,�y�ʓS����,�s�X���������,2017�N��R�l����,490.00000000000000000000,3
������,����s,�H�m�Y������,�H�m�Y,8,6,195,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,3100.00000000000000000000,15.9
������,����s,�H�m�Y������,�H�m�Y,9,24,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1400.00000000000000000000,8.8
������,����s,�H�m�Y������,�H�m�Y,10,8,180,110,,�ؑ�,�s�X���������,2016�N��S�l����,2500.00000000000000000000,13.9
������,����s,�H�m�Y������,�H�m�Y,9,30,260,230,,�S����,�s�X���������,2015�N��R�l����,2000.00000000000000000000,7.7
������,����s,�H�m�Y������,�H�m�Y,11,24,100,145,,�S����,�s�X���������,2015�N��Q�l����,1300.00000000000000000000,13
������,����s,�H�m�Y������,�H�m�Y,7,,85,,,,��P��Z���n��,2015�N��Q�l����,300.00000000000000000000,3.5
������,����s,�H�m�Y������,����,14,41,460,230,,�ؑ�,�s�X���������,2015�N��P�l����,830.00000000000000000000,1.8
������,����s,�H�m�Y������,�H�m�Y,8,,300,175,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,150.00000000000000000000,0.5
������,����s,�H�m�Y������,�H�m�Y,11,29,125,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1100.00000000000000000000,8.8
������,����s,�H�m�Y������,�H�m�Y,10,33,320,155,,�ؑ�,�s�X���������,2013�N��R�l����,1500.00000000000000000000,4.7
������,����s,�H�m�Y������,�H�m�Y,15,10,190,125,,�ؑ�,�s�X���������,2013�N��R�l����,3100.00000000000000000000,16.3
������,����s,�H�m�Y������,�H�m�Y,16,10,195,130,,�ؑ�,�s�X���������,2013�N��R�l����,2700.00000000000000000000,13.8
������,����s,�H�m�Y������,�H�m�Y,11,24,100,145,,�S����,�s�X���������,2012�N��S�l����,1000.00000000000000000000,10
������,����s,�H�m�Y������,�H�m�Y,10,16,340,140,,�ؑ�,�s�X���������,2012�N��S�l����,2600.00000000000000000000,7.6
������,����s,�H�m�Y������,�H�m�Y,15,16,340,140,,�ؑ�,�s�X���������,2012�N��R�l����,1800.00000000000000000000,5.3
������,����s,�H�m�Y������,�H�m�Y,7,51,100,110,,�q�b,��P��Z���n��,2012�N��R�l����,400.00000000000000000000,4
������,����s,�H�m�Y������,�H�m�Y,19,12,165,125,,�ؑ�,�s�X���������,2012�N��Q�l����,2700.00000000000000000000,16.4
������,����s,�H�m�Y������,�H�m�Y,12,52,230,95,,�ؑ�,�s�X���������,2012�N��Q�l����,800.00000000000000000000,3.5
������,����s,�H�m�Y������,�H�m�Y,6,58,165,65,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,500.00000000000000000000,3
������,����s,�H�m�Y������,����,7,27,160,100,,�ؑ�,�s�X���������,2010�N��S�l����,740.00000000000000000000,4.6
������,����s,�H�m�Y������,�H�m�Y,9,52,185,190,,�S�����A�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,900.00000000000000000000,4.9
������,����s,�H�m�Y������,�H�m�Y,18,14,170,110,,�ؑ�,�s�X���������,2010�N��Q�l����,2400.00000000000000000000,14.1
������,����s,�H�m�Y������,�H�m�Y,15,14,165,110,,�ؑ�,�s�X���������,2010�N��P�l����,2200.00000000000000000000,13.3
������,����s,�H�m�Y������,�H�m�Y,8,31,80,75,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,980.00000000000000000000,12.3
������,����s,�H�m�Y������,�H�m�Y,16,15,185,130,,�ؑ�,�s�X���������,2009�N��Q�l����,2800.00000000000000000000,15.1
������,����s,�H�m�Y������,�H�m�Y,8,15,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2200.00000000000000000000,14.2
������,����s,�H�m�Y������,�H�m�Y,19,16,230,170,,�ؑ�,�s�X���������,2008�N��S�l����,3400.00000000000000000000,14.8
