�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�q�~�s,���c,�q�~,28,27,400,240,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,6
���R��,�q�~�s,���c,�q�~,28,26,1400,550,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,8900.00000000000000000000,6.4
���R��,�q�~�s,���c,�q�~,30,3,155,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,24.5
���R��,�q�~�s,���c,�q�~,30,18,370,150,,,���H�ƒn��,2022�N��Q�l����,5000.00000000000000000000,13.5
���R��,�q�~�s,���c,�q�~,30,5,200,140,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,5600.00000000000000000000,28
���R��,�q�~�s,���c,�q�~,28,23,260,150,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,12.3
���R��,�q�~�s,���c,�q�~,30,4,120,105,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,3900.00000000000000000000,32.5
���R��,�q�~�s,���c,�q�~,25,29,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,13.9
���R��,�q�~�s,���c,�q�~,30,50,450,115,,�y�ʓS����,���H�ƒn��,2020�N��S�l����,3100.00000000000000000000,6.9
���R��,�q�~�s,���c,�q�~,25,29,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1100.00000000000000000000,6.7
���R��,�q�~�s,���c,�q�~,30,5,170,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,15.3
���R��,�q�~�s,���c,�q�~,28,11,155,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,15.5
���R��,�q�~�s,���c,�q�~,30,56,290,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,7.9
���R��,�q�~�s,���c,�q�~,28,5,130,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2700.00000000000000000000,20.8
���R��,�q�~�s,���c,�q�~,30,40,180,95,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,7.2
���R��,�q�~�s,���c,�q�~,28,5,175,110,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,3600.00000000000000000000,20.6
���R��,�q�~�s,���c,�q�~,29,7,190,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3700.00000000000000000000,19.5
���R��,�q�~�s,���c,�q�~,30,,125,95,,,��P�풆���w�Z����p�n��,2017�N��S�l����,2500.00000000000000000000,20
���R��,�q�~�s,���c,�q�~,30,10,210,120,,�y�ʓS����,�s�X���������,2017�N��S�l����,3100.00000000000000000000,14.8
���R��,�q�~�s,���c,�q�~,30,7,195,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3400.00000000000000000000,17.4
���R��,�q�~�s,���c,�q�~,28,44,230,120,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2200.00000000000000000000,9.6
���R��,�q�~�s,���c,�q�~,28,8,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2800.00000000000000000000,18.7
���R��,�q�~�s,���c,�q�~,25,9,640,460,,�ؑ�,��P��Z���n��,2016�N��S�l����,5500.00000000000000000000,8.6
���R��,�q�~�s,���c,�q�~,28,8,170,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2600.00000000000000000000,15.3
���R��,�q�~�s,���c,�q�~,29,12,120,115,,,��P�풆���w�Z����p�n��,2016�N��P�l����,2500.00000000000000000000,20.8
���R��,�q�~�s,���c,�q�~,30,,200,115,,,��P�풆���w�Z����p�n��,2015�N��S�l����,4100.00000000000000000000,20.5
���R��,�q�~�s,���c,�q�~,29,39,440,140,,�ؑ�,�s�X���������,2015�N��S�l����,1000.00000000000000000000,2.3
���R��,�q�~�s,���c,�q�~,30,9,170,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��S�l����,4000.00000000000000000000,23.5
���R��,�q�~�s,���c,�q�~,29,9,170,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��S�l����,4000.00000000000000000000,23.5
���R��,�q�~�s,���c,�q�~,30,45,120,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1700.00000000000000000000,14.2
���R��,�q�~�s,���c,�q�~,28,39,185,125,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1300.00000000000000000000,7
���R��,�q�~�s,���c,�q�~,23,,2000,,,,���H�ƒn��,2014�N��S�l����,21000.00000000000000000000,10.5
���R��,�q�~�s,���c,�q�~,30,10,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2300.00000000000000000000,14.8
���R��,�q�~�s,���c,�q�~,30,45,110,75,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,680.00000000000000000000,6.2
���R��,�q�~�s,���c,�q�~,30,10,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2600.00000000000000000000,11.8
���R��,�q�~�s,���c,�q�~,30,10,280,110,,�S����,��Q��Z���n��,2013�N��S�l����,4200.00000000000000000000,15
���R��,�q�~�s,���c,�q�~,30,54,170,80,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2000.00000000000000000000,11.8
���R��,�q�~�s,���c,�q�~,30,34,1200,420,,�S����,���H�ƒn��,2013�N��P�l����,5000.00000000000000000000,4.2
���R��,�q�~�s,���c,�q�~,30,11,200,110,,�y�ʓS����,�s�X���������,2013�N��P�l����,3400.00000000000000000000,17
���R��,�q�~�s,���c,�q�~,30,12,210,115,,�y�ʓS����,�s�X���������,2012�N��Q�l����,3900.00000000000000000000,18.6
���R��,�q�~�s,���c,�q�~,25,32,320,145,,�ؑ�,��P��Z���n��,2011�N��R�l����,3300.00000000000000000000,10.3
���R��,�q�~�s,���c,�q�~,30,13,220,140,,�ؑ�,�s�X���������,2011�N��P�l����,3400.00000000000000000000,15.5
���R��,�q�~�s,���c,�q�~,28,,105,,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,430.00000000000000000000,4.1
���R��,�q�~�s,���c,�q�~,27,36,800,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,3400.00000000000000000000,4.3
���R��,�q�~�s,���c,�q�~,30,42,250,150,,�S����,��P�풆���w�Z����p�n��,2009�N��Q�l����,2100.00000000000000000000,8.4
���R��,�q�~�s,���c,�q�~,26,58,195,145,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,4600.00000000000000000000,23.6
���R��,�q�~�s,���c,����,30,39,500,115,,�ؑ�,�s�X���������,2007�N��S�l����,2600.00000000000000000000,5.2
���R��,�q�~�s,���c,�q�~,30,22,220,135,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,3200.00000000000000000000,14.5
���R��,�q�~�s,���c,�q�~,30,49,200,145,,�S����,��Q�풆���w�Z����p�n��,2007�N��Q�l����,1600.00000000000000000000,8
���R��,�q�~�s,���c,�q�~,25,48,145,80,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1100.00000000000000000000,7.6
