�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���Ύs,����,�����L�O����,19,,180,110,,,��P���w�Z����p�n��,2023�N��Q�l����,5000.00000000000000000000,27.8
��錧,���Ύs,����,�����L�O����,15,,200,,,,��P���w�Z����p�n��,2023�N��P�l����,5100.00000000000000000000,25.5
��錧,���Ύs,����,�����L�O����,20,1,200,120,,,��P���w�Z����p�n��,2023�N��P�l����,4600.00000000000000000000,23
��錧,���Ύs,����,�����L�O����,14,1,330,,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,6400.00000000000000000000,19.4
��錧,���Ύs,����,�����L�O����,19,7,190,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4300.00000000000000000000,22.6
��錧,���Ύs,����,�����L�O����,20,1,200,115,,,��P���w�Z����p�n��,2022�N��S�l����,4600.00000000000000000000,23
��錧,���Ύs,����,�����L�O����,15,1,220,125,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4700.00000000000000000000,21.4
��錧,���Ύs,����,�����L�O����,3,6,320,490,,,���ƒn��,2022�N��Q�l����,22000.00000000000000000000,68.8
��錧,���Ύs,����,�����L�O����,15,5,1500,1100,,,�ߗ׏��ƒn��,2021�N��R�l����,22000.00000000000000000000,14.7
��錧,���Ύs,����,�����L�O����,15,28,170,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,10
��錧,���Ύs,����,�����L�O����,15,,240,145,,,��P���w�Z����p�n��,2021�N��Q�l����,4000.00000000000000000000,16.7
��錧,���Ύs,����,�����L�O����,14,10,290,130,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,10
��錧,���Ύs,����,�����L�O����,18,28,170,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,680.00000000000000000000,4
��錧,���Ύs,����,�����L�O����,14,6,210,95,,,��P���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,12.4
��錧,���Ύs,����,�����L�O����,15,,180,110,,,��P���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,11.1
��錧,���Ύs,����,�����L�O����,13,4,190,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,3300.00000000000000000000,17.4
��錧,���Ύs,����,�����L�O����,16,,210,130,,,��P���w�Z����p�n��,2019�N��S�l����,4900.00000000000000000000,23.3
��錧,���Ύs,����,�����L�O����,20,40,2000,440,,�ؑ�,�s�X���������,2019�N��S�l����,1300.00000000000000000000,0.7
��錧,���Ύs,����,�����L�O����,14,5,180,110,,,��P���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,13.3
��錧,���Ύs,����,�����L�O����,5,7,340,240,,,��P���w�Z����p�n��,2019�N��S�l����,5500.00000000000000000000,16.2
��錧,���Ύs,����,�����L�O����,16,14,350,135,,,��P���w�Z����p�n��,2019�N��R�l����,3200.00000000000000000000,9.1
��錧,���Ύs,����,�����L�O����,20,,210,100,,,��P��Z���n��,2019�N��P�l����,2300.00000000000000000000,11
��錧,���Ύs,����,�����L�O����,21,40,230,115,,�ؑ�,�s�X���������,2019�N��P�l����,300.00000000000000000000,1.3
��錧,���Ύs,����,�����L�O����,15,7,190,115,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2800.00000000000000000000,14.7
��錧,���Ύs,����,�����L�O����,9,6,220,120,,,��P���w�Z����p�n��,2018�N��Q�l����,4700.00000000000000000000,21.4
��錧,���Ύs,����,�����L�O����,16,,190,115,,,��P���w�Z����p�n��,2018�N��P�l����,3100.00000000000000000000,16.3
��錧,���Ύs,����,�����L�O����,13,7,190,115,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2900.00000000000000000000,15.3
��錧,���Ύs,����,�����L�O����,16,,480,,,,��P���w�Z����p�n��,2017�N��R�l����,1500.00000000000000000000,3.1
��錧,���Ύs,����,�����L�O����,10,59,210,,,,�s�X���������,2017�N��Q�l����,800.00000000000000000000,3.8
��錧,���Ύs,����,�����L�O����,19,,300,90,,,�s�X���������,2017�N��P�l����,2500.00000000000000000000,8.3
��錧,���Ύs,����,�����L�O����,11,,290,,,,��P���w�Z����p�n��,2017�N��P�l����,2500.00000000000000000000,8.6
��錧,���Ύs,����,�����L�O����,18,7,190,115,,,��P���w�Z����p�n��,2017�N��P�l����,4900.00000000000000000000,25.8
��錧,���Ύs,����,�����L�O����,10,9,190,120,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3800.00000000000000000000,20
��錧,���Ύs,����,�����L�O����,19,43,1300,380,,�ؑ�,�s�X���������,2016�N��R�l����,1200.00000000000000000000,0.9
��錧,���Ύs,����,�����L�O����,16,25,560,250,,�y�ʓS����,�s�X���������,2016�N��Q�l����,1000.00000000000000000000,1.8
��錧,���Ύs,����,�����L�O����,9,,185,110,,,��P���w�Z����p�n��,2016�N��Q�l����,3900.00000000000000000000,21.1
��錧,���Ύs,����,�����L�O����,21,25,1200,185,,�y�ʓS����,�s�X���������,2015�N��Q�l����,900.00000000000000000000,0.8
��錧,���Ύs,����,�����L�O����,13,9,250,115,,,��P���w�Z����p�n��,2015�N��Q�l����,4100.00000000000000000000,16.4
��錧,���Ύs,����,�����L�O����,10,,185,115,,,��P���w�Z����p�n��,2015�N��Q�l����,3900.00000000000000000000,21.1
��錧,���Ύs,����,�����L�O����,14,9,260,155,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,4600.00000000000000000000,17.7
��錧,���Ύs,����,�����L�O����,13,10,250,130,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,4400.00000000000000000000,17.6
��錧,���Ύs,����,�����L�O����,13,9,240,130,,,��P���w�Z����p�n��,2014�N��R�l����,4700.00000000000000000000,19.6
��錧,���Ύs,����,�����L�O����,10,,250,,,,�s�X���������,2013�N��R�l����,1800.00000000000000000000,7.2
��錧,���Ύs,����,�����L�O����,10,11,220,105,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2800.00000000000000000000,12.7
��錧,���Ύs,����,�����L�O����,18,,210,,,,��P��Z���n��,2013�N��Q�l����,4800.00000000000000000000,22.9
��錧,���Ύs,����,�����L�O����,28,45,230,65,,�S����,�s�X���������,2012�N��S�l����,420.00000000000000000000,1.8
��錧,���Ύs,����,�����L�O����,9,,190,,,,��P��Z���n��,2012�N��R�l����,3500.00000000000000000000,18.4
