�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�k��,���P��,�,5,32,230,1100,,�r�q�b�A�S����,���ƒn��,2023�N��R�l����,65000.00000000000000000000,282.6
�����s,�L����,�,�,2,2,40,70,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,12000.00000000000000000000,300
�����s,�k��,�c�[,�,8,65,65,70,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,2300.00000000000000000000,35.4
�����s,������,�{�,�,9,,200,370,,,�ߗ׏��ƒn��,2023�N��P�l����,31000.00000000000000000000,155
�����s,������,�{�,�,10,69,80,55,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,8800.00000000000000000000,110
�����s,������,�{�,�,10,69,50,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,5700.00000000000000000000,114
�����s,������,�{�,�,7,,100,120,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,13000.00000000000000000000,130
�����s,�L����,�,�,11,2,50,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,6400.00000000000000000000,128
�����s,�k��,����,�,2,31,85,115,,�S����,���ƒn��,2022�N��S�l����,10000.00000000000000000000,117.6
�����s,������,�{�,�,8,52,230,1400,,�r�q�b,���ƒn��,2022�N��R�l����,47000.00000000000000000000,204.3
�����s,�L����,�,�,12,2,50,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,6800.00000000000000000000,136
�����s,������,�{�,�,7,8,60,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,7900.00000000000000000000,131.7
�����s,�k��,�c�[,�,6,32,260,310,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,49000.00000000000000000000,188.5
�����s,�L����,�,�,10,22,165,240,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,22000.00000000000000000000,133.3
�����s,�L����,�,�,2,37,95,310,,�S����,���ƒn��,2022�N��Q�l����,13000.00000000000000000000,136.8
�����s,�L����,�,�,4,4,120,270,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,28000.00000000000000000000,233.3
�����s,������,�{�,�,14,1,60,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,12000.00000000000000000000,200
�����s,������,�{�,�,8,35,165,270,,�q�b,��P��Z���n��,2022�N��P�l����,26000.00000000000000000000,157.6
�����s,������,�{�,�,7,48,40,50,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,3500.00000000000000000000,87.5
�����s,�k��,����,�,3,45,290,680,,,�ߗ׏��ƒn��,2022�N��P�l����,20000.00000000000000000000,69
�����s,�k��,����,�,4,53,145,290,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,15000.00000000000000000000,103.4
�����s,�L����,�,�,2,2,680,1300,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,130000.00000000000000000000,191.2
�����s,�L����,�,�,9,22,165,320,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,19000.00000000000000000000,115.2
�����s,�L����,�,�,7,,45,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,5100.00000000000000000000,113.3
�����s,�L����,�,�,8,23,55,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,6800.00000000000000000000,123.6
�����s,�L����,�,�,13,2,65,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,7600.00000000000000000000,116.9
�����s,�L����,�,�,8,12,55,110,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,7000.00000000000000000000,127.3
�����s,�k��,���P��,�,6,39,320,110,,�ؑ�,���ƒn��,2021�N��S�l����,61000.00000000000000000000,190.6
�����s,�L����,�,�,9,,50,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,3400.00000000000000000000,68
�����s,�L����,�,�,13,,105,20,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,28.6
�����s,������,�{�,�,9,,80,170,,�S����,��P��Z���n��,2021�N��Q�l����,8800.00000000000000000000,110
�����s,�L����,�,�,3,34,165,590,,�q�b,��P��Z���n��,2021�N��Q�l����,20000.00000000000000000000,121.2
�����s,�L����,�,�,7,3,45,70,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,6600.00000000000000000000,146.7
�����s,������,�{�,�,12,34,130,330,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,17000.00000000000000000000,130.8
�����s,�k��,����,�,6,3,60,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,8000.00000000000000000000,133.3
�����s,�L����,�,�,1,32,125,550,,�r�q�b,���ƒn��,2021�N��P�l����,41000.00000000000000000000,328
�����s,�L����,�,�,11,51,40,45,,�ؑ�,��P��Z���n��,2021�N��P�l����,2600.00000000000000000000,65
�����s,������,�{�,�,7,54,125,370,,,�ߗ׏��ƒn��,2021�N��P�l����,10000.00000000000000000000,80
�����s,�L����,�,�,4,3,50,60,,�ؑ�,��P��Z���n��,2021�N��P�l����,6300.00000000000000000000,126
�����s,�L����,�,�,8,,70,,,,�ߗ׏��ƒn��,2020�N��S�l����,5300.00000000000000000000,75.7
�����s,�L����,�,�,11,22,50,80,,,��P�풆���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,30
�����s,�L����,�,�,9,3,55,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,5000.00000000000000000000,90.9
�����s,�L����,�,�,8,38,140,140,,�q�b�A�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,8600.00000000000000000000,61.4
�����s,������,�{�,�,9,35,80,120,,�S����,��P��Z���n��,2020�N��S�l����,9400.00000000000000000000,117.5
�����s,�k��,���P��,�,8,4,65,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,7500.00000000000000000000,115.4
�����s,�k��,���P��,�,7,37,165,155,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,13000.00000000000000000000,78.8
�����s,�L����,�,�,10,,65,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,6000.00000000000000000000,92.3
�����s,������,�{�,�,8,53,100,100,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,500.00000000000000000000,5
�����s,�k��,����,�,9,4,80,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,7600.00000000000000000000,95
�����s,�k��,���P��,�,7,4,65,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,6900.00000000000000000000,106.2
�����s,�k��,�c�[,�,10,4,55,90,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,7100.00000000000000000000,129.1
�����s,�L����,�,�,9,4,60,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,5900.00000000000000000000,98.3
�����s,�L����,�,�,13,33,125,185,,�S����,��P�풆���w�Z����p�n��,2020�N��Q�l����,8800.00000000000000000000,70.4
�����s,�k��,���P��,�,10,4,60,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,6900.00000000000000000000,115
�����s,�k��,���P��,�,7,,70,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,4000.00000000000000000000,57.1
�����s,�k��,���P��,�,8,47,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,8000.00000000000000000000,59.3
�����s,�k��,���P��,�,10,4,65,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,6500.00000000000000000000,100
�����s,�L����,�,�,9,56,50,45,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,48
�����s,�L����,�,�,3,33,125,610,,�r�q�b,���ƒn��,2020�N��P�l����,45000.00000000000000000000,360
�����s,�k��,����,�,5,12,50,75,,�ؑ�,��P��Z���n��,2020�N��P�l����,4800.00000000000000000000,96
�����s,�L����,�,�,11,4,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,7700.00000000000000000000,77
�����s,������,�{�,�,7,,50,100,,,��P��Z���n��,2019�N��S�l����,8900.00000000000000000000,178
�����s,�L����,�,�,2,26,220,940,,�r�q�b,���ƒn��,2019�N��S�l����,24000.00000000000000000000,109.1
�����s,�k��,����,�,9,56,170,460,,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,8500.00000000000000000000,50
�����s,�k��,����,�,7,31,130,240,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,9900.00000000000000000000,76.2
�����s,������,�{�,�,3,,160,210,,,��P�풆���w�Z����p�n��,2019�N��R�l����,17000.00000000000000000000,106.3
�����s,�L����,�,�,9,,250,,,,�ߗ׏��ƒn��,2019�N��R�l����,12000.00000000000000000000,48
�����s,�L����,�,�,9,56,115,185,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,6800.00000000000000000000,59.1
�����s,�L����,�,�,11,58,85,175,,�S����,�ߗ׏��ƒn��,2019�N��R�l����,8600.00000000000000000000,101.2
�����s,�L����,�,�,9,5,85,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,8300.00000000000000000000,97.6
�����s,�L����,�,�,3,31,640,2000,,�r�q�b,���ƒn��,2019�N��R�l����,280000.00000000000000000000,437.5
�����s,�k��,���P��,�,6,32,230,1100,,�r�q�b,���ƒn��,2019�N��R�l����,45000.00000000000000000000,195.7
�����s,�k��,���P��,�,8,45,155,145,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,7100.00000000000000000000,45.8
�����s,�L����,�,�,4,54,230,460,,�q�b,��P��Z���n��,2019�N��Q�l����,23000.00000000000000000000,100
�����s,������,�{�,�,8,31,220,580,,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,41000.00000000000000000000,186.4
�����s,������,�{�,�,10,6,65,185,,�q�b,��P��Z���n��,2019�N��Q�l����,20000.00000000000000000000,307.7
�����s,�k��,����,�,7,5,55,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,6800.00000000000000000000,123.6
�����s,������,�{�,�,7,65,70,110,,�ؑ�,���ƒn��,2019�N��P�l����,14000.00000000000000000000,200
�����s,������,�{�,�,8,22,250,610,,�q�b,���ƒn��,2019�N��P�l����,70000.00000000000000000000,280
�����s,������,�{�,�,7,51,75,290,,�S����,���ƒn��,2019�N��P�l����,12000.00000000000000000000,160
�����s,�k��,����,�,4,34,120,490,,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,23000.00000000000000000000,191.7
�����s,�L����,�,�,5,59,145,640,,�q�b,���ƒn��,2019�N��P�l����,20000.00000000000000000000,137.9
�����s,�L����,�,�,7,51,45,45,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,26.7
�����s,�k��,����,�,9,5,60,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,7000.00000000000000000000,116.7
�����s,�L����,�,�,11,9,50,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,6000.00000000000000000000,120
�����s,�k��,����,�,6,41,90,80,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��P�l����,6800.00000000000000000000,75.6
�����s,�k��,�c�[,�,7,5,70,85,,�ؑ�,��P��Z���n��,2019�N��P�l����,7000.00000000000000000000,100
�����s,�k��,���P��,�,8,,100,140,,,�ߗ׏��ƒn��,2019�N��P�l����,7300.00000000000000000000,73
�����s,������,�{�,�,7,10,50,85,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,7000.00000000000000000000,140
�����s,�k��,�c�[,�,5,6,100,370,,�q�b,���ƒn��,2018�N��S�l����,38000.00000000000000000000,380
�����s,�k��,����,�,2,42,75,195,,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,6000.00000000000000000000,80
�����s,�k��,����,�,5,20,210,290,,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,22000.00000000000000000000,104.8
�����s,������,�{�,�,10,44,60,100,,,��P��Z���n��,2018�N��R�l����,5400.00000000000000000000,90
�����s,������,�{�,�,11,63,135,115,,�ؑ�,���ƒn��,2018�N��R�l����,6000.00000000000000000000,44.4
�����s,������,�{�,�,7,49,35,170,,�S����,���ƒn��,2018�N��R�l����,7000.00000000000000000000,200
�����s,�k��,����,�,4,34,120,490,,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,23000.00000000000000000000,191.7
�����s,�k��,����,�,8,23,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,5500.00000000000000000000,55
�����s,�k��,���P��,�,7,67,70,55,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2400.00000000000000000000,34.3
�����s,�k��,����,�,5,30,370,710,,�S����,��P��Z���n��,2018�N��R�l����,24000.00000000000000000000,64.9
�����s,�L����,�,�,11,,100,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,4800.00000000000000000000,48
�����s,�L����,�,�,5,6,40,60,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,5300.00000000000000000000,132.5
�����s,�k��,����,�,3,36,240,640,,�q�b,���ƒn��,2018�N��Q�l����,28000.00000000000000000000,116.7
�����s,�k��,���P��,�,8,53,230,260,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3000.00000000000000000000,13
�����s,������,�{�,�,9,30,80,260,,�q�b,��P��Z���n��,2018�N��P�l����,8000.00000000000000000000,100
�����s,������,�{�,�,11,28,240,420,,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,28000.00000000000000000000,116.7
�����s,������,�{�,�,8,,105,,,,�ߗ׏��ƒn��,2018�N��P�l����,7700.00000000000000000000,73.3
�����s,�k��,�c�[,�,6,7,100,490,,�q�b,���ƒn��,2018�N��P�l����,36000.00000000000000000000,360
�����s,�L����,�,�,6,7,55,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,7200.00000000000000000000,130.9
�����s,�L����,�,�,9,7,55,60,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,4900.00000000000000000000,89.1
�����s,�k��,���P��,�,4,49,240,920,,�q�b,���ƒn��,2017�N��S�l����,33000.00000000000000000000,137.5
�����s,������,�{�,�,10,35,310,780,,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,40000.00000000000000000000,129
�����s,������,�{�,�,9,6,50,80,,�ؑ�,��P��Z���n��,2017�N��R�l����,6800.00000000000000000000,136
�����s,�k��,����,�,6,32,55,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2800.00000000000000000000,50.9
�����s,�L����,�,�,12,,60,,,,��P��Z���n��,2017�N��R�l����,3200.00000000000000000000,53.3
�����s,������,�{�,�,7,50,130,210,,�S����,���ƒn��,2017�N��Q�l����,27000.00000000000000000000,207.7
�����s,������,�{�,�,10,30,50,95,,�y�ʓS����,�ߗ׏��ƒn��,2017�N��Q�l����,4500.00000000000000000000,90
�����s,�k��,�c�[,�,5,52,60,95,,,�ߗ׏��ƒn��,2017�N��Q�l����,4300.00000000000000000000,71.7
�����s,�k��,����,�,2,24,55,90,,�ؑ�,���ƒn��,2017�N��Q�l����,6000.00000000000000000000,109.1
�����s,�k��,����,�,5,,70,60,,�ؑ�,��P��Z���n��,2017�N��Q�l����,5000.00000000000000000000,71.4
�����s,�k��,����,�,5,,35,55,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1800.00000000000000000000,51.4
�����s,�k��,���P��,�,5,49,185,420,,�S����,���ƒn��,2017�N��Q�l����,15000.00000000000000000000,81.1
�����s,�L����,�,�,11,6,75,155,,�S����,�ߗ׏��ƒn��,2017�N��P�l����,6800.00000000000000000000,90.7
�����s,�L����,�,�,12,8,60,75,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,5400.00000000000000000000,90
�����s,�k��,����,�,3,8,200,550,,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,42000.00000000000000000000,210
�����s,������,�{�,�,9,51,35,55,,�ؑ�,���ƒn��,2016�N��S�l����,1500.00000000000000000000,42.9
�����s,�k��,����,�,5,,90,,,,��P��Z���n��,2016�N��S�l����,1200.00000000000000000000,13.3
�����s,�k��,����,�,7,8,70,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,5900.00000000000000000000,84.3
�����s,������,�{�,�,9,52,125,290,,�q�b,��P��Z���n��,2016�N��R�l����,9500.00000000000000000000,76
�����s,�L����,�,�,11,49,55,50,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1700.00000000000000000000,30.9
�����s,�L����,�,�,9,70,135,100,,,��P�풆���w�Z����p�n��,2016�N��R�l����,8500.00000000000000000000,63
�����s,�k��,����,�,9,60,145,150,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,8500.00000000000000000000,58.6
�����s,�L����,�,�,7,,30,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,1100.00000000000000000000,36.7
�����s,������,�{�,�,7,27,135,440,,�q�b,���ƒn��,2016�N��Q�l����,28000.00000000000000000000,207.4
�����s,�k��,����,�,9,66,80,50,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3100.00000000000000000000,38.8
�����s,�k��,�c�[,�,7,8,35,55,,�ؑ�,��P��Z���n��,2016�N��P�l����,3400.00000000000000000000,97.1
�����s,�k��,�c�[,�,6,61,95,185,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,4000.00000000000000000000,42.1
�����s,�L����,�,�,5,62,115,450,,�q�b,���ƒn��,2015�N��S�l����,14000.00000000000000000000,121.7
�����s,�k��,�c�[,�,8,9,60,95,,�ؑ�,��P��Z���n��,2015�N��S�l����,6100.00000000000000000000,101.7
�����s,�L����,�,�,5,9,45,75,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,5600.00000000000000000000,124.4
�����s,�L����,�,�,4,48,190,160,,�S����,��P��Z���n��,2015�N��S�l����,13000.00000000000000000000,68.4
�����s,�k��,����,�,6,,65,80,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,5100.00000000000000000000,78.5
�����s,�k��,����,�,2,39,180,620,,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,7100.00000000000000000000,39.4
�����s,�L����,�,�,12,,60,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,2600.00000000000000000000,43.3
�����s,�k��,����,�,3,9,55,95,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,5700.00000000000000000000,103.6
�����s,������,�{�,�,11,9,50,85,,�ؑ�,���ƒn��,2015�N��Q�l����,7500.00000000000000000000,150
�����s,������,�{�,�,8,9,60,85,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,6300.00000000000000000000,105
�����s,�L����,�,�,12,,35,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,2000.00000000000000000000,57.1
�����s,�k��,���P��,�,10,37,670,2000,,�q�b,��P��Z���n��,2015�N��Q�l����,65000.00000000000000000000,97
�����s,�k��,����,�,7,9,65,80,,�S����,��P�풆���w�Z����p�n��,2015�N��Q�l����,4700.00000000000000000000,72.3
�����s,�k��,���P��,�,8,25,135,300,,�S����,�ߗ׏��ƒn��,2015�N��Q�l����,7500.00000000000000000000,55.6
�����s,�k��,���P��,�,6,55,145,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,4700.00000000000000000000,32.4
�����s,������,�{�,�,12,34,70,210,,�S����,��P��Z���n��,2015�N��P�l����,6200.00000000000000000000,88.6
�����s,�L����,�,�,4,10,450,1100,,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,95000.00000000000000000000,211.1
�����s,�k��,�c�[,�,9,,105,,,,�ߗ׏��ƒn��,2015�N��P�l����,960.00000000000000000000,9.1
�����s,������,�{�,�,11,23,70,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,6700.00000000000000000000,95.7
�����s,�k��,����,�,6,,300,,,,��P��Z���n��,2015�N��P�l����,14000.00000000000000000000,46.7
�����s,�k��,���P��,�,6,21,75,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,5900.00000000000000000000,78.7
�����s,�k��,����,�,7,25,65,65,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3200.00000000000000000000,49.2
�����s,�k��,����,�,4,9,65,90,,�ؑ�,��P��Z���n��,2015�N��P�l����,6000.00000000000000000000,92.3
�����s,������,�{�,�,11,10,75,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,8600.00000000000000000000,114.7
�����s,�L����,�,�,8,23,55,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,5000.00000000000000000000,90.9
�����s,������,�{�,�,7,50,65,390,,�r�q�b,���ƒn��,2014�N��S�l����,14000.00000000000000000000,215.4
�����s,�L����,�,�,4,34,65,60,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,4500.00000000000000000000,69.2
�����s,������,�{�,�,7,9,35,60,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,3900.00000000000000000000,111.4
�����s,�L����,�,�,12,54,50,90,,,��P�풆���w�Z����p�n��,2014�N��S�l����,2300.00000000000000000000,46
�����s,������,�{�,�,7,43,150,340,,�q�b,���ƒn��,2014�N��S�l����,7700.00000000000000000000,51.3
�����s,�k��,����,�,8,,90,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,1000.00000000000000000000,11.1
�����s,�k��,���P��,�,8,32,130,145,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,5800.00000000000000000000,44.6
�����s,�k��,����,�,11,10,60,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,4400.00000000000000000000,73.3
�����s,�L����,�,�,13,,120,55,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,5400.00000000000000000000,45
�����s,�k��,���P��,�,10,10,145,280,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,16000.00000000000000000000,110.3
�����s,������,�{�,�,8,42,35,45,,�S����,���ƒn��,2014�N��Q�l����,2300.00000000000000000000,65.7
�����s,�L����,�,�,3,23,200,380,,�r�q�b,��P��Z���n��,2014�N��Q�l����,13000.00000000000000000000,65
�����s,������,�{�,�,10,10,55,95,,�ؑ�,��P��Z���n��,2014�N��P�l����,6700.00000000000000000000,121.8
�����s,������,�{�,�,11,10,70,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,6200.00000000000000000000,88.6
�����s,�k��,�c�[,�,7,59,75,170,,�S����,�ߗ׏��ƒn��,2014�N��P�l����,4200.00000000000000000000,56
�����s,�k��,���P��,�,9,31,155,490,,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,15000.00000000000000000000,96.8
�����s,�k��,���P��,�,8,34,60,125,,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,3900.00000000000000000000,65
�����s,�k��,����,�,9,27,185,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��P�l����,6700.00000000000000000000,36.2
�����s,�L����,�,�,4,30,125,180,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,7200.00000000000000000000,57.6
�����s,�L����,�,�,8,11,45,75,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,3900.00000000000000000000,86.7
�����s,�L����,�,�,10,11,65,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,5900.00000000000000000000,90.8
�����s,������,�{�,�,10,63,75,90,,�ؑ�,��P��Z���n��,2013�N��S�l����,6600.00000000000000000000,88
�����s,������,�{�,�,6,39,160,145,,�q�b,��P��Z���n��,2013�N��S�l����,12000.00000000000000000000,75
�����s,�L����,�,�,10,34,45,35,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2000.00000000000000000000,44.4
�����s,�L����,�,�,9,11,50,65,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,4200.00000000000000000000,84
�����s,�k��,����,�,4,41,85,170,,�S����,��P��Z���n��,2013�N��S�l����,8000.00000000000000000000,94.1
�����s,�k��,����,�,10,55,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,4200.00000000000000000000,38.2
�����s,�k��,����,�,3,42,70,95,,�y�ʓS����,�ߗ׏��ƒn��,2013�N��S�l����,4400.00000000000000000000,62.9
�����s,�k��,����,�,2,,55,115,,,�ߗ׏��ƒn��,2013�N��R�l����,2700.00000000000000000000,49.1
�����s,�L����,�,�,4,35,140,160,,�ؑ�,��P��Z���n��,2013�N��R�l����,6900.00000000000000000000,49.3
�����s,�k��,����,�,3,11,55,95,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,6600.00000000000000000000,120
�����s,������,�{�,�,7,11,45,90,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,5900.00000000000000000000,131.1
�����s,������,�{�,�,4,37,180,340,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,21000.00000000000000000000,116.7
�����s,�k��,����,�,8,33,75,70,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2200.00000000000000000000,29.3
�����s,�k��,�c�[,�,7,64,155,240,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,6000.00000000000000000000,38.7
�����s,�L����,�,�,9,11,60,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,4400.00000000000000000000,73.3
�����s,�k��,����,�,1,26,90,220,,�S����,���ƒn��,2013�N��P�l����,6200.00000000000000000000,68.9
�����s,������,�{�,�,2,,85,,,,���ƒn��,2013�N��P�l����,8500.00000000000000000000,100
�����s,������,�{�,�,9,32,200,240,,�ؑ�,��P��Z���n��,2013�N��P�l����,7100.00000000000000000000,35.5
�����s,������,�{�,�,8,27,200,210,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,11000.00000000000000000000,55
�����s,�L����,�,�,6,21,150,130,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,10000.00000000000000000000,66.7
�����s,�L����,�,�,8,12,50,70,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,4000.00000000000000000000,80
�����s,������,�{�,�,13,33,40,100,,�S����,��P�풆���w�Z����p�n��,2012�N��S�l����,4700.00000000000000000000,117.5
�����s,������,�{�,�,6,12,45,80,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,5800.00000000000000000000,128.9
�����s,�L����,�,�,13,11,105,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,6300.00000000000000000000,60
�����s,�L����,�,�,8,,85,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,1300.00000000000000000000,15.3
�����s,�k��,�c�[,�,5,24,55,95,,�S����,���ƒn��,2012�N��S�l����,4700.00000000000000000000,85.5
�����s,�k��,�c�[,�,8,51,170,490,,�q�b,��P��Z���n��,2012�N��S�l����,9600.00000000000000000000,56.5
�����s,�k��,����,�,5,12,50,,,�ؑ�,��P��Z���n��,2012�N��S�l����,4600.00000000000000000000,92
�����s,�k��,���P��,�,4,,450,,,,�ߗ׏��ƒn��,2012�N��S�l����,29000.00000000000000000000,64.4
�����s,�k��,���P��,�,8,21,230,25,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,8500.00000000000000000000,37
�����s,�k��,�㒆��,�,11,35,70,130,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1900.00000000000000000000,27.1
�����s,�L����,�,�,12,,70,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1300.00000000000000000000,18.6
�����s,�L����,�,�,5,,65,,,,���ƒn��,2012�N��R�l����,25000.00000000000000000000,384.6
�����s,�k��,�c�[,�,5,24,55,90,,�S����,�ߗ׏��ƒn��,2012�N��R�l����,3400.00000000000000000000,61.8
�����s,�k��,�c�[,�,7,13,100,160,,�ؑ�,��P��Z���n��,2012�N��R�l����,6500.00000000000000000000,65
�����s,�k��,����,�,4,40,100,260,,�S����,�ߗ׏��ƒn��,2012�N��R�l����,9000.00000000000000000000,90
�����s,�L����,�,�,12,56,75,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,3500.00000000000000000000,46.7
�����s,�L����,�,�,6,46,100,135,,�S����,��P��Z���n��,2012�N��Q�l����,4400.00000000000000000000,44
�����s,�k��,����,�,8,12,80,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,6400.00000000000000000000,80
�����s,�k��,����,�,8,12,55,,,�ؑ�,��P��Z���n��,2012�N��Q�l����,4500.00000000000000000000,81.8
�����s,�k��,����,�,4,13,70,105,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,5700.00000000000000000000,81.4
�����s,�k��,����,�,5,12,80,80,,�ؑ�,��P��Z���n��,2012�N��Q�l����,5100.00000000000000000000,63.8
�����s,�L����,�,�,12,12,55,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,5500.00000000000000000000,100
�����s,�k��,����,�,8,12,95,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,6500.00000000000000000000,68.4
�����s,�k��,�c�[,�,7,68,290,790,,�S����,�ߗ׏��ƒn��,2012�N��P�l����,22000.00000000000000000000,75.9
�����s,�k��,�c�[,�,7,64,150,220,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,18000.00000000000000000000,120
�����s,�k��,�c�[,�,7,40,80,490,,�S����,�ߗ׏��ƒn��,2012�N��P�l����,4800.00000000000000000000,60
�����s,�k��,�c�[,�,7,,90,,,,�ߗ׏��ƒn��,2012�N��P�l����,5200.00000000000000000000,57.8
�����s,�k��,���P��,�,7,32,140,185,,�S����,��P�풆���w�Z����p�n��,2012�N��P�l����,9200.00000000000000000000,65.7
�����s,������,�{�,�,9,69,100,140,,�ؑ�,���ƒn��,2011�N��S�l����,7500.00000000000000000000,75
�����s,������,�{�,�,7,31,220,580,,�q�b,�ߗ׏��ƒn��,2011�N��S�l����,23000.00000000000000000000,104.5
�����s,������,�{�,�,9,12,35,70,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,4400.00000000000000000000,125.7
�����s,�k��,���P��,�,7,45,120,140,,�S����,��P�풆���w�Z����p�n��,2011�N��S�l����,4300.00000000000000000000,35.8
�����s,�k��,����,�,8,12,75,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,6600.00000000000000000000,88