�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�~�s,����,���~,5,,120,,,,��P��Z���n��,2022�N��S�l����,800.00000000000000000000,6.7
�����s,�~�s,����,���~,3,,70,,,,,2022�N��P�l����,600.00000000000000000000,8.6
�����s,�~�s,����,���~,8,,360,,,,��P���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,5.6
�����s,�~�s,����,���~,7,,155,,,,�ߗ׏��ƒn��,2019�N��S�l����,2200.00000000000000000000,14.2
�����s,�~�s,����,���~,8,,140,,,,��P��Z���n��,2019�N��R�l����,960.00000000000000000000,6.9
�����s,�~�s,����,���~,7,,180,,,,�ߗ׏��ƒn��,2019�N��R�l����,2300.00000000000000000000,12.8
�����s,�~�s,����,���~,3,,320,,,,�ߗ׏��ƒn��,2015�N��S�l����,1800.00000000000000000000,5.6
�����s,�~�s,����,�~,14,,150,,,,��P���w�Z����p�n��,2015�N��R�l����,1300.00000000000000000000,8.7
�����s,�~�s,����,���~,10,,60,,,,��P���w�Z����p�n��,2014�N��S�l����,260.00000000000000000000,4.3
�����s,�~�s,����,�~,9,,320,,,,��P��Z���n��,2013�N��S�l����,1300.00000000000000000000,4.1
�����s,�~�s,����,���~,5,,145,,,,��P���w�Z����p�n��,2012�N��S�l����,1900.00000000000000000000,13.1
�����s,�~�s,����,�~,11,,185,,,,��P���w�Z����p�n��,2012�N��R�l����,1700.00000000000000000000,9.2
�����s,�~�s,����,���~,7,,115,,,,��P��Z���n��,2012�N��P�l����,1400.00000000000000000000,12.2
�����s,�~�s,����,���~,4,,50,,,,��P��Z���n��,2011�N��P�l����,600.00000000000000000000,12
�����s,�~�s,����,���~,5,,60,,,,�ߗ׏��ƒn��,2011�N��P�l����,700.00000000000000000000,11.7
�����s,�~�s,����,���~,13,,170,,,,�s�X���������,2010�N��S�l����,300.00000000000000000000,1.8
�����s,�~�s,����,���~,5,,120,,,,��P��Z���n��,2010�N��P�l����,2100.00000000000000000000,17.5
�����s,�~�s,����,���~,5,,40,,,,�ߗ׏��ƒn��,2009�N��S�l����,530.00000000000000000000,13.3
�����s,�~�s,����,���~,8,,195,,,,�ߗ׏��ƒn��,2008�N��S�l����,3000.00000000000000000000,15.4
�����s,�~�s,����,���~,8,,165,,,,�ߗ׏��ƒn��,2008�N��S�l����,3000.00000000000000000000,18.2
