�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�v���S��q��,�厚��R,����{,30,24,480,65,,�ؑ�,�s�s�v����O,2023�N��P�l����,750.00000000000000000000,1.6
��錧,�v���S��q��,�厚����{,����{,1,36,340,150,,�S����,�s�s�v����O,2017�N��P�l����,190.00000000000000000000,0.6
��錧,�v���S��q��,�厚���{,����{,120,65,260,105,,�ؑ�,�s�s�v����O,2016�N��Q�l����,250.00000000000000000000,1
��錧,�v���S��q��,�厚����{,����{,13,61,2000,130,,�ؑ�,�s�s�v����O,2015�N��Q�l����,700.00000000000000000000,0.4
��錧,�v���S��q��,�厚���{,����{,120,47,120,105,,�ؑ�,�s�s�v����O,2015�N��P�l����,250.00000000000000000000,2.1
��錧,�v���S��q��,�厚����{,����{,24,,390,,,,�s�s�v����O,2013�N��Q�l����,500.00000000000000000000,1.3
��錧,�v���S��q��,�厚����{,����{,19,40,380,155,,�ؑ�,�s�s�v����O,2013�N��Q�l����,490.00000000000000000000,1.3
��錧,�v���S��q��,�厚���t,����{,30,51,290,95,,�ؑ�,�s�s�v����O,2011�N��S�l����,110.00000000000000000000,0.4
��錧,�v���S��q��,�厚�r�c,����{,30,,360,,,,�s�s�v����O,2010�N��S�l����,330.00000000000000000000,0.9
��錧,�v���S��q��,�厚����,����{,120,74,180,,,�ؑ�,�s�s�v����O,2010�N��P�l����,17.00000000000000000000,0.1
��錧,�v���S��q��,�厚�O���,����{,60,65,260,85,,�ؑ�,�s�s�v����O,2009�N��Q�l����,47.00000000000000000000,0.2
��錧,�v���S��q��,�厚��R,����{,30,30,2000,1200,,�S����,�s�s�v����O,2009�N��P�l����,2500.00000000000000000000,1.3
��錧,�v���S��q��,�厚�����,����{,60,16,1600,310,,�ؑ�,�s�s�v����O,2008�N��S�l����,2300.00000000000000000000,1.4
��錧,�v���S��q��,�厚�㋽,����{,60,41,1500,95,,�ؑ�,�s�s�v����O,2008�N��S�l����,330.00000000000000000000,0.2
��錧,�v���S��q��,�厚�㋽,����{,90,29,360,105,,�ؑ�,�s�s�v����O,2008�N��R�l����,780.00000000000000000000,2.2
��錧,�v���S��q��,�厚����{,����{,29,34,420,120,,�S����,�s�s�v����O,2008�N��P�l����,830.00000000000000000000,2
