�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�튊�s,��쒬,��쒬,5,,200,210,,�ؑ�,���ƒn��,2023�N��Q�l����,810.00000000000000000000,4.1
���m��,�튊�s,���h��,�튊,28,61,180,85,,�r�q�b,��P��Z���n��,2023�N��Q�l����,350.00000000000000000000,1.9
���m��,�튊�s,���q��,��쒬,9,55,720,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,2.5
���m��,�튊�s,���R,�|��,15,44,300,115,,�y�ʓS����,�s�X���������,2023�N��Q�l����,700.00000000000000000000,2.3
���m��,�튊�s,�k��,�튊,3,44,220,95,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,800.00000000000000000000,3.6
���m��,�튊�s,�h��,�튊,9,,780,440,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,1.8
���m��,�튊�s,���c��,����,30,17,165,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,6.1
���m��,�튊�s,�V�c��,�|��,9,1,220,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,10
���m��,�튊�s,�V�l��,�|��,9,1,165,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,13.3
���m��,�튊�s,������,����,4,2,160,110,,�ؑ�,�H�ƒn��,2023�N��Q�l����,3300.00000000000000000000,20.6
���m��,�튊�s,������,����,3,2,160,110,,�ؑ�,�H�ƒn��,2023�N��Q�l����,3100.00000000000000000000,19.4
���m��,�튊�s,������,����,4,2,160,,,�ؑ�,�H�ƒn��,2023�N��Q�l����,3200.00000000000000000000,20
���m��,�튊�s,���V��,��쒬,7,22,740,410,,�S����,���H�ƒn��,2023�N��Q�l����,6700.00000000000000000000,9.1
���m��,�튊�s,������,����,13,1,190,105,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2900.00000000000000000000,15.3
���m��,�튊�s,�w��,�m�����L,30,37,270,125,,�ؑ�,�s�X���������,2023�N��Q�l����,2100.00000000000000000000,7.8
���m��,�튊�s,�`��,�|��,3,1,155,95,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,2800.00000000000000000000,18.1
���m��,�튊�s,�i�厚�Ȃ��j,�튊,20,,90,,,,��P��Z���n��,2023�N��Q�l����,500.00000000000000000000,5.6
���m��,�튊�s,�i�厚�Ȃ��j,�튊,30,34,2000,620,,�q�b,�s�X���������,2023�N��Q�l����,5100.00000000000000000000,2.6
���m��,�튊�s,��쒬,��쒬,7,1,250,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,10.4
���m��,�튊�s,�����ܑ�,�튊,30,1,170,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,3500.00000000000000000000,20.6
���m��,�튊�s,���R,��쒬,18,,420,,,,�s�X���������,2023�N��P�l����,4300.00000000000000000000,10.2
���m��,�튊�s,�k��,�튊,2,44,110,90,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,800.00000000000000000000,7.3
���m��,�튊�s,�k��,�튊,6,20,230,110,,�ؑ�,���H�ƒn��,2023�N��P�l����,2200.00000000000000000000,9.6
���m��,�튊�s,��]�{��,�튊,6,58,2000,250,,�S����,�H�ƒn��,2023�N��P�l����,15000.00000000000000000000,7.5
���m��,�튊�s,�V�c��,�|��,8,1,180,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,14.4
���m��,�튊�s,�C��,���m��,10,2,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,14.7
���m��,�튊�s,������,����,4,2,160,110,,�ؑ�,�H�ƒn��,2023�N��P�l����,3400.00000000000000000000,21.3
���m��,�튊�s,���̋u,�|��,14,16,195,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,16.9
���m��,�튊�s,�ێ���,�튊,23,1,200,110,,,���H�ƒn��,2023�N��P�l����,4300.00000000000000000000,21.5
���m��,�튊�s,�i�厚�Ȃ��j,����,15,7,230,115,,�ؑ�,���H�ƒn��,2023�N��P�l����,3800.00000000000000000000,16.5
���m��,�튊�s,��˓c��,�튊,30,15,520,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,3.7
���m��,�튊�s,�|�˒�,�|��,9,2,160,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,13.8
���m��,�튊�s,��쒬,��쒬,2,53,140,260,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��S�l����,550.00000000000000000000,3.9
���m��,�튊�s,��쒬,��쒬,1,25,180,75,,�ؑ�,���ƒn��,2022�N��S�l����,1100.00000000000000000000,6.1
���m��,�튊�s,���q��,��쒬,9,2,200,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,12.5
���m��,�튊�s,�����ܑ�,�튊,30,21,620,340,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,5800.00000000000000000000,9.4
���m��,�튊�s,����J,����,30,,340,,,,�s�X���������,2022�N��S�l����,50.00000000000000000000,0.1
���m��,�튊�s,���c��,�튊,30,2,240,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,7.9
���m��,�튊�s,���c��,�튊,30,17,150,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,1000.00000000000000000000,6.7
���m��,�튊�s,�V�J��,�튊,6,1,165,260,,�ؑ�,��P��Z���n��,2022�N��S�l����,7500.00000000000000000000,45.5
���m��,�튊�s,�_����,���r,7,1,160,110,,,��P��Z���n��,2022�N��S�l����,5100.00000000000000000000,31.9
���m��,�튊�s,���L��,����,10,38,300,240,,�ؑ�,���H�ƒn��,2022�N��S�l����,1500.00000000000000000000,5
���m��,�튊�s,������,�튊,30,32,390,105,,�ؑ�,�s�X���������,2022�N��S�l����,2000.00000000000000000000,5.1
���m��,�튊�s,������,�튊,11,2,160,105,,�ؑ�,���H�ƒn��,2022�N��S�l����,3200.00000000000000000000,20
���m��,�튊�s,�R����,�튊,20,2,175,105,,�ؑ�,���H�ƒn��,2022�N��S�l����,2400.00000000000000000000,13.7
���m��,�튊�s,�i�厚�Ȃ��j,�튊,30,25,1600,310,,�ؑ�,�s�X���������,2022�N��S�l����,5000.00000000000000000000,3.1
���m��,�튊�s,���q��,��쒬,8,2,190,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,3000.00000000000000000000,15.8
���m��,�튊�s,���c��,�튊,30,2,340,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,2400.00000000000000000000,7.1
���m��,�튊�s,�_����,���r,7,2,180,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,2400.00000000000000000000,13.3
���m��,�튊�s,������,����,4,2,160,,,�ؑ�,�H�ƒn��,2022�N��R�l����,3500.00000000000000000000,21.9
���m��,�튊�s,������,����,3,2,120,110,,�ؑ�,�H�ƒn��,2022�N��R�l����,2800.00000000000000000000,23.3
���m��,�튊�s,�ێ���,�튊,24,2,200,105,,�ؑ�,���H�ƒn��,2022�N��R�l����,2400.00000000000000000000,12
���m��,�튊�s,�|�˒�,�|��,6,51,300,65,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,4
���m��,�튊�s,�|�˒�,�|��,9,2,150,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,15.3
���m��,�튊�s,��쒬,��쒬,3,,120,150,,�ؑ�,���ƒn��,2022�N��Q�l����,110.00000000000000000000,0.9
���m��,�튊�s,���q��,��쒬,8,3,175,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1900.00000000000000000000,10.9
���m��,�튊�s,���r��,���r,7,38,240,165,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1000.00000000000000000000,4.2
���m��,�튊�s,���r��,���r,4,18,410,230,,�q�b,��P��Z���n��,2022�N��Q�l����,4700.00000000000000000000,11.5
���m��,�튊�s,���蒬,�튊,30,32,2000,620,,�S����,���H�ƒn��,2022�N��Q�l����,9600.00000000000000000000,4.8
���m��,�튊�s,������,����,3,2,120,115,,�ؑ�,�H�ƒn��,2022�N��Q�l����,3100.00000000000000000000,25.8
���m��,�튊�s,�M����,�튊,28,48,75,95,,,��P��Z���n��,2022�N��Q�l����,100.00000000000000000000,1.3
���m��,�튊�s,�M����,�튊,26,33,105,75,,�ؑ�,��P��Z���n��,2022�N��Q�l����,400.00000000000000000000,3.8
���m��,�튊�s,���̋u,�|��,14,13,130,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,15.4
���m��,�튊�s,�X����,����,6,8,175,110,,�ؑ�,���H�ƒn��,2022�N��Q�l����,4200.00000000000000000000,24
���m��,�튊�s,�򍁑�,�튊,25,12,170,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,10.6
���m��,�튊�s,���쒬,�튊,30,57,95,130,,�ؑ�,��P��Z���n��,2022�N��P�l����,150.00000000000000000000,1.6
���m��,�튊�s,���q��,��쒬,9,3,200,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,10
���m��,�튊�s,���,����,19,,610,200,,�ؑ�,�s�X���������,2022�N��P�l����,40.00000000000000000000,0.1
���m��,�튊�s,�h��,�튊,10,41,270,165,,�S����,��P��Z���n��,2022�N��P�l����,1200.00000000000000000000,4.4
���m��,�튊�s,���c��,�튊,30,2,135,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2100.00000000000000000000,15.6
���m��,�튊�s,�V�l��,�|��,9,2,230,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,10.4
���m��,�튊�s,�V�l��,����,8,2,175,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2600.00000000000000000000,14.9
���m��,�튊�s,���P�u,�튊,18,31,330,600,,�S����,�ߗ׏��ƒn��,2022�N��P�l����,6900.00000000000000000000,20.9
���m��,�튊�s,������,�튊,30,3,145,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,13.8
���m��,�튊�s,������,�튊,30,,195,,,,��P��Z���n��,2022�N��P�l����,4600.00000000000000000000,23.6
���m��,�튊�s,���V��,���m��,6,2,180,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,13.9
���m��,�튊�s,�{����,����,13,30,1100,330,,�S����,��Q��Z���n��,2022�N��P�l����,5500.00000000000000000000,5
���m��,�튊�s,�R����,�튊,21,58,500,220,,�ؑ�,��P��Z���n��,2022�N��P�l����,550.00000000000000000000,1.1
���m��,�튊�s,�򍁑�,�튊,19,3,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,16.9
���m��,�튊�s,�򍁑�,�튊,16,2,185,120,,�ؑ�,���Z���n��,2021�N��S�l����,4300.00000000000000000000,23.2
���m��,�튊�s,���쒬,�튊,30,47,60,135,,�ؑ�,��P��Z���n��,2021�N��S�l����,1900.00000000000000000000,31.7
���m��,�튊�s,���R,����,30,31,960,820,,�S����,�s�X���������,2021�N��S�l����,2300.00000000000000000000,2.4
���m��,�튊�s,�k������,���m��,13,16,210,110,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,3100.00000000000000000000,14.8
���m��,�튊�s,�h��,�튊,8,33,300,540,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,2000.00000000000000000000,6.7
���m��,�튊�s,�V�J��,�튊,6,5,175,210,,�ؑ�,��P��Z���n��,2021�N��S�l����,7700.00000000000000000000,44
���m��,�튊�s,�V�J��,�튊,6,2,155,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,4700.00000000000000000000,30.3
���m��,�튊�s,�V�c��,�|��,10,2,220,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2500.00000000000000000000,11.4
���m��,�튊�s,������,����,4,2,160,,,�ؑ�,�H�ƒn��,2021�N��S�l����,3600.00000000000000000000,22.5
���m��,�튊�s,���P�u,�튊,14,2,220,105,,�ؑ�,���H�ƒn��,2021�N��S�l����,4400.00000000000000000000,20
���m��,�튊�s,������,�튊,9,62,220,60,,�ؑ�,���H�ƒn��,2021�N��S�l����,680.00000000000000000000,3.1
���m��,�튊�s,��c,��쒬,60,37,940,710,,�S����,�s�X���������,2021�N��S�l����,800.00000000000000000000,0.9
���m��,�튊�s,�i�厚�Ȃ��j,�튊,16,2,150,95,,�ؑ�,���H�ƒn��,2021�N��S�l����,2700.00000000000000000000,18
���m��,�튊�s,���쒬,�튊,30,58,250,400,,�S����,��P��Z���n��,2021�N��R�l����,1200.00000000000000000000,4.8
���m��,�튊�s,��쒬,��쒬,4,3,280,105,,�ؑ�,���ƒn��,2021�N��R�l����,2600.00000000000000000000,9.3
���m��,�튊�s,��쒬,��쒬,4,4,400,240,,�ؑ�,��P��Z���n��,2021�N��R�l����,4400.00000000000000000000,11
���m��,�튊�s,���ؒ�,�튊,20,3,230,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,3900.00000000000000000000,17
���m��,�튊�s,�M����,�튊,28,55,100,,,�ؑ�,���H�ƒn��,2021�N��R�l����,250.00000000000000000000,2.5
���m��,�튊�s,�M����,�튊,23,,45,40,,�ؑ�,��P��Z���n��,2021�N��R�l����,17.00000000000000000000,0.4
���m��,�튊�s,�M����,�튊,26,59,100,125,,�ؑ�,��P��Z���n��,2021�N��R�l����,70.00000000000000000000,0.7
���m��,�튊�s,���R��,�튊,30,3,185,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,13
���m��,�튊�s,�ێ���,�튊,23,,65,,,,��P��Z���n��,2021�N��R�l����,24.00000000000000000000,0.4
���m��,�튊�s,�ێ���,�튊,25,3,200,105,,�ؑ�,���H�ƒn��,2021�N��R�l����,2300.00000000000000000000,11.5
���m��,�튊�s,��a��,����,6,50,360,170,,,��P��Z���n��,2021�N��R�l����,1600.00000000000000000000,4.4
���m��,�튊�s,�i�厚�Ȃ��j,�튊,30,2,180,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2800.00000000000000000000,15.6
���m��,�튊�s,��J,��Q,60,,350,70,,,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,5.7
���m��,�튊�s,���q��,��쒬,7,36,530,240,,�ؑ�,��P��Z���n��,2021�N��Q�l����,930.00000000000000000000,1.8
���m��,�튊�s,�V�J��,�튊,10,2,180,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4300.00000000000000000000,23.9
���m��,�튊�s,�V�l��,�|��,9,32,1100,490,,�S����,��P��Z���n��,2021�N��Q�l����,11000.00000000000000000000,10
���m��,�튊�s,�C��,���m��,14,55,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,5.7
���m��,�튊�s,������,����,1,3,125,95,,�ؑ�,�H�ƒn��,2021�N��Q�l����,2300.00000000000000000000,18.4
���m��,�튊�s,��c,��쒬,30,37,940,710,,�S����,�s�X���������,2021�N��Q�l����,850.00000000000000000000,0.9
���m��,�튊�s,���쒬,�튊,30,14,145,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1000.00000000000000000000,6.9
���m��,�튊�s,�|�˒�,�|��,6,4,175,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,2400.00000000000000000000,13.7
���m��,�튊�s,�k������,���m��,16,4,150,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,20.7
���m��,�튊�s,�k��,�튊,8,,170,130,,,���H�ƒn��,2021�N��P�l����,1100.00000000000000000000,6.5
���m��,�튊�s,����J,����,30,42,2000,70,,,�s�X���������,2021�N��P�l����,250.00000000000000000000,0.1
���m��,�튊�s,�Ï꒬,�튊,30,5,200,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,1200.00000000000000000000,6
���m��,�튊�s,���c��,�튊,30,4,260,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,1900.00000000000000000000,7.3
���m��,�튊�s,�V�c��,�|��,5,4,170,105,,,��P��Z���n��,2021�N��P�l����,2400.00000000000000000000,14.1
���m��,�튊�s,�Z�g��,���m��,3,57,220,155,,�ؑ�,��P��Z���n��,2021�N��P�l����,120.00000000000000000000,0.5
���m��,�튊�s,����,�튊,19,3,145,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2500.00000000000000000000,17.2
���m��,�튊�s,�k������,���m��,14,16,310,165,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3600.00000000000000000000,11.6
���m��,�튊�s,�v��,��쒬,30,25,290,155,,�ؑ�,�s�X���������,2020�N��S�l����,1600.00000000000000000000,5.5
���m��,�튊�s,�V�J��,�튊,6,,145,,,,��P��Z���n��,2020�N��S�l����,4700.00000000000000000000,32.4
���m��,�튊�s,���̋u,����,10,15,180,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,13.3
���m��,�튊�s,�{��,�튊,9,27,430,170,,�ؑ�,���H�ƒn��,2020�N��S�l����,980.00000000000000000000,2.3
���m��,�튊�s,�i�厚�Ȃ��j,�튊,30,,175,115,,�ؑ�,�s�X���������,2020�N��S�l����,210.00000000000000000000,1.2
���m��,�튊�s,���쒬,�튊,30,4,155,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,1800.00000000000000000000,11.6
���m��,�튊�s,�s�꒬,�튊,15,,90,55,,�ؑ�,���ƒn��,2020�N��R�l����,210.00000000000000000000,2.3
���m��,�튊�s,��쒬,��쒬,4,4,130,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2500.00000000000000000000,19.2
���m��,�튊�s,���c��,�튊,30,4,160,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2200.00000000000000000000,13.8
���m��,�튊�s,�V�J��,�튊,8,4,180,220,,,��P��Z���n��,2020�N��R�l����,6700.00000000000000000000,37.2
���m��,�튊�s,�V�c��,�|��,6,4,145,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2400.00000000000000000000,16.6
���m��,�튊�s,�M����,�튊,30,48,135,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,270.00000000000000000000,2
���m��,�튊�s,�|�˒�,�|��,11,4,180,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2300.00000000000000000000,12.8
���m��,�튊�s,���q��,��쒬,10,4,175,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1900.00000000000000000000,10.9
���m��,�튊�s,���q��,��쒬,10,4,210,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2500.00000000000000000000,11.9
���m��,�튊�s,���q��,��쒬,9,,170,80,,�ؑ�,��P��Z���n��,2020�N��Q�l����,70.00000000000000000000,0.4
���m��,�튊�s,���R,���m��,20,,310,,,,�s�X���������,2020�N��Q�l����,840.00000000000000000000,2.7
���m��,�튊�s,�v��,��쒬,30,4,210,105,,�ؑ�,�s�X���������,2020�N��Q�l����,2100.00000000000000000000,10
���m��,�튊�s,�Ï꒬,�튊,30,54,185,80,,�ؑ�,��P��Z���n��,2020�N��Q�l����,330.00000000000000000000,1.8
���m��,�튊�s,���c��,�튊,30,4,165,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2000.00000000000000000000,12.1
���m��,�튊�s,�V�J��,�튊,7,4,145,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2200.00000000000000000000,15.2
���m��,�튊�s,�V�J��,�튊,7,4,120,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2200.00000000000000000000,18.3
���m��,�튊�s,�C��,���m��,11,4,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2100.00000000000000000000,15.6
���m��,�튊�s,�ێ���,�튊,24,4,200,105,,�ؑ�,���H�ƒn��,2020�N��Q�l����,1900.00000000000000000000,9.5
���m��,�튊�s,�{����,�|��,10,27,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1000.00000000000000000000,7.7
���m��,�튊�s,�R����,�튊,28,4,180,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3500.00000000000000000000,19.4
���m��,�튊�s,������,�튊,60,,240,130,,�ؑ�,��P��Z���n��,2020�N��P�l����,900.00000000000000000000,3.8
���m��,�튊�s,�Ï꒬,�튊,30,5,185,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,1400.00000000000000000000,7.6
���m��,�튊�s,�h��,�튊,7,39,430,125,,�S����,�ߗ׏��ƒn��,2020�N��P�l����,3700.00000000000000000000,8.6
���m��,�튊�s,�V�J��,�튊,7,,150,100,,,��P��Z���n��,2020�N��P�l����,4500.00000000000000000000,30
���m��,�튊�s,�C��,���m��,12,,145,60,,,��P�풆���w�Z����p�n��,2020�N��P�l����,650.00000000000000000000,4.5
���m��,�튊�s,���ؒ�,�튊,20,4,200,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,3700.00000000000000000000,18.5
���m��,�튊�s,�ێ���,�튊,24,,145,100,,,���H�ƒn��,2020�N��P�l����,1800.00000000000000000000,12.4
���m��,�튊�s,�ێ���,�튊,24,5,145,100,,�ؑ�,���H�ƒn��,2020�N��P�l����,1500.00000000000000000000,10.3
���m��,�튊�s,��c,��쒬,30,,250,120,,�ؑ�,�s�X���������,2020�N��P�l����,670.00000000000000000000,2.7
���m��,�튊�s,�R����,�튊,29,4,160,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2900.00000000000000000000,18.1
���m��,�튊�s,�򍁑�,�튊,23,11,180,100,,�ؑ�,���H�ƒn��,2019�N��S�l����,3000.00000000000000000000,16.7
���m��,�튊�s,�򍁑�,�튊,21,13,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,13.1
���m��,�튊�s,���쒬,�튊,30,57,250,135,,�ؑ�,���H�ƒn��,2019�N��S�l����,700.00000000000000000000,2.8
���m��,�튊�s,��,�튊,30,5,195,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,1900.00000000000000000000,9.7
���m��,�튊�s,��,�튊,30,5,180,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,1900.00000000000000000000,10.6
���m��,�튊�s,�s�꒬,�튊,16,,65,85,,�ؑ�,���ƒn��,2019�N��S�l����,300.00000000000000000000,4.6
���m��,�튊�s,�k������,���m��,11,17,230,120,,�y�ʓS����,��Q���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,13
���m��,�튊�s,�v��,��쒬,30,,200,,,,�s�X���������,2019�N��S�l����,240.00000000000000000000,1.2
���m��,�튊�s,���,����,24,40,500,80,,�ؑ�,�s�X���������,2019�N��S�l����,150.00000000000000000000,0.3
���m��,�튊�s,�V�J��,�튊,9,5,115,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,2100.00000000000000000000,18.3
���m��,�튊�s,�C��,���m��,14,5,150,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,22
���m��,�튊�s,���V��,��쒬,7,43,145,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,2000.00000000000000000000,13.8
���m��,�튊�s,���a��,�|��,10,4,160,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,1400.00000000000000000000,8.8
���m��,�튊�s,��c,��쒬,30,37,940,710,,�S����,�s�X���������,2019�N��S�l����,680.00000000000000000000,0.7
���m��,�튊�s,�s�꒬,�튊,15,44,155,110,,�ؑ�,���ƒn��,2019�N��R�l����,500.00000000000000000000,3.2
���m��,�튊�s,�s�꒬,�튊,15,5,150,100,,�ؑ�,���ƒn��,2019�N��R�l����,2300.00000000000000000000,15.3
���m��,�튊�s,�s�꒬,�튊,15,,185,100,,,���ƒn��,2019�N��R�l����,1700.00000000000000000000,9.2
���m��,�튊�s,�s�꒬,�튊,16,27,260,120,,�ؑ�,���ƒn��,2019�N��R�l����,1300.00000000000000000000,5
���m��,�튊�s,���r��,�|��,3,46,650,180,,�ؑ�,��P��Z���n��,2019�N��R�l����,950.00000000000000000000,1.5
���m��,�튊�s,���r��,���r,3,37,155,155,,�ؑ�,��P��Z���n��,2019�N��R�l����,1200.00000000000000000000,7.7
���m��,�튊�s,�k������,���m��,9,17,220,120,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,2700.00000000000000000000,12.3
���m��,�튊�s,�F�쒬,�튊,30,,360,190,,,��P��Z���n��,2019�N��R�l����,350.00000000000000000000,1
���m��,�튊�s,�V�c��,�|��,7,5,145,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,1600.00000000000000000000,11
���m��,�튊�s,�V�l��,�|��,11,5,195,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,2000.00000000000000000000,10.3
���m��,�튊�s,������,�튊,10,29,330,145,,�ؑ�,���H�ƒn��,2019�N��R�l����,2000.00000000000000000000,6.1
���m��,�튊�s,�L��,����,30,59,280,290,,�ؑ�,�s�X���������,2019�N��R�l����,100.00000000000000000000,0.4
���m��,�튊�s,�{��,�튊,10,52,135,115,,�ؑ�,���ƒn��,2019�N��R�l����,600.00000000000000000000,4.4
���m��,�튊�s,�{��,�튊,14,69,95,70,,�ؑ�,��P��Z���n��,2019�N��R�l����,640.00000000000000000000,6.7
���m��,�튊�s,�`��,�|��,4,45,145,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,500.00000000000000000000,3.4
���m��,�튊�s,�|�˒�,�|��,8,5,135,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2400.00000000000000000000,17.8
���m��,�튊�s,��]��,�튊,30,5,185,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1800.00000000000000000000,9.7
���m��,�튊�s,�����ܑ�,�튊,30,21,280,115,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,1800.00000000000000000000,6.4
���m��,�튊�s,���r��,���r,3,,380,260,,,��P��Z���n��,2019�N��Q�l����,190.00000000000000000000,0.5
���m��,�튊�s,���r��,���r,2,6,170,100,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,1600.00000000000000000000,9.4
���m��,�튊�s,���蒬,�튊,30,48,100,50,,�ؑ�,���H�ƒn��,2019�N��Q�l����,300.00000000000000000000,3
���m��,�튊�s,�F�쒬,�튊,30,5,230,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1600.00000000000000000000,7
���m��,�튊�s,�h��,�튊,6,4,300,125,,,��P��Z���n��,2019�N��Q�l����,3200.00000000000000000000,10.7
���m��,�튊�s,�V�c��,�|��,10,5,220,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2200.00000000000000000000,10
���m��,�튊�s,�V�l��,����,10,5,140,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1800.00000000000000000000,12.9
���m��,�튊�s,�V�l��,����,9,32,90,80,,�ؑ�,��P��Z���n��,2019�N��Q�l����,680.00000000000000000000,7.6
���m��,�튊�s,�V�l��,����,10,5,200,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2200.00000000000000000000,11
���m��,�튊�s,�C��,���m��,11,56,135,90,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,120.00000000000000000000,0.9
���m��,�튊�s,���R��,�튊,30,54,280,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1100.00000000000000000000,3.9
���m��,�튊�s,���a��,�|��,6,6,140,95,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1600.00000000000000000000,11.4
���m��,�튊�s,���쒬,�튊,30,5,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,9.4
���m��,�튊�s,���쒬,�튊,30,5,160,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1600.00000000000000000000,10
���m��,�튊�s,�V�J��,�튊,9,6,120,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,2200.00000000000000000000,18.3
���m��,�튊�s,�V�c��,�|��,7,5,165,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,2300.00000000000000000000,13.9
���m��,�튊�s,�V�l��,�|��,11,6,145,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,1700.00000000000000000000,11.7
���m��,�튊�s,�C��,���m��,11,5,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,13.9
���m��,�튊�s,�C��,���m��,13,5,150,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��P�l����,3600.00000000000000000000,24
���m��,�튊�s,���̋u,�|��,13,11,180,130,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4300.00000000000000000000,23.9
���m��,�튊�s,���̋u,�|��,14,14,195,140,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3500.00000000000000000000,17.9
���m��,�튊�s,���̋u,����,11,16,180,115,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3900.00000000000000000000,21.7
���m��,�튊�s,���̋u,����,14,11,190,140,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4300.00000000000000000000,22.6
���m��,�튊�s,�`��,�|��,4,19,2000,2000,,�q�b,���H�ƒn��,2019�N��P�l����,17000.00000000000000000000,8.5
���m��,�튊�s,���a��,�|��,6,6,140,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,1900.00000000000000000000,13.6
���m��,�튊�s,�i�厚�Ȃ��j,�튊,20,5,240,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,3500.00000000000000000000,14.6
���m��,�튊�s,�i�厚�Ȃ��j,�튊,29,,165,105,,,��P��Z���n��,2019�N��P�l����,3100.00000000000000000000,18.8
���m��,�튊�s,�򍁑�,�튊,21,,160,105,,,���H�ƒn��,2018�N��S�l����,4900.00000000000000000000,30.6
���m��,�튊�s,�򍁑�,�튊,30,,240,,,,���Z���n��,2018�N��S�l����,4200.00000000000000000000,17.5
���m��,�튊�s,�s�꒬,�튊,20,,75,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,100.00000000000000000000,1.3
���m��,�튊�s,��쒬,��쒬,2,6,200,105,,�ؑ�,���ƒn��,2018�N��S�l����,2000.00000000000000000000,10
���m��,�튊�s,����,�튊,19,72,230,320,,�ؑ�,���ƒn��,2018�N��S�l����,340.00000000000000000000,1.5
���m��,�튊�s,���q��,��쒬,7,51,390,470,,�q�b,��P��Z���n��,2018�N��S�l����,800.00000000000000000000,2.1
���m��,�튊�s,�k��,����,7,6,170,105,,�ؑ�,���H�ƒn��,2018�N��S�l����,2000.00000000000000000000,11.8
���m��,�튊�s,��]�{��,�튊,5,57,230,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,1300.00000000000000000000,5.7
���m��,�튊�s,�V�J��,�튊,7,,180,70,,,��P��Z���n��,2018�N��S�l����,750.00000000000000000000,4.2
���m��,�튊�s,�V�J��,�튊,5,51,1200,1400,,�q�b,��P��Z���n��,2018�N��S�l����,7100.00000000000000000000,5.9
���m��,�튊�s,�V�l��,�|��,11,14,190,105,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,1600.00000000000000000000,8.4
���m��,�튊�s,�V�l��,����,9,6,140,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,1600.00000000000000000000,11.4
���m��,�튊�s,�V�l��,����,11,5,210,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,2300.00000000000000000000,11
���m��,�튊�s,������,����,5,,170,,,,��P��Z���n��,2018�N��S�l����,840.00000000000000000000,4.9
���m��,�튊�s,���P�u,�튊,15,5,210,135,,,��P��Z���n��,2018�N��S�l����,3600.00000000000000000000,17.1
���m��,�튊�s,���̋u,�|��,13,16,155,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,8.4
���m��,�튊�s,�i�厚�Ȃ��j,�튊,30,55,2000,2000,,�S����,�s�X���������,2018�N��S�l����,15000.00000000000000000000,7.5
���m��,�튊�s,��J���z�P�u,����,30,18,170,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2600.00000000000000000000,15.3
���m��,�튊�s,�咹��,�|��,13,,155,120,,,��P���w�Z����p�n��,2018�N��R�l����,4200.00000000000000000000,27.1
���m��,�튊�s,���q��,��쒬,7,48,210,150,,�ؑ�,��P��Z���n��,2018�N��R�l����,930.00000000000000000000,4.4
���m��,�튊�s,���,����,19,26,230,,,�ؑ�,�s�X���������,2018�N��R�l����,370.00000000000000000000,1.6