�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�k���s,�吳,�k��,60,,990,,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,720.00000000000000000000,0.7
�k�C��,�k���s,�吳,�k��,60,,790,,,,�s�X���������,2022�N��S�l����,8.00000000000000000000,0
�k�C��,�k���s,�吳,�k��,60,,310,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,500.00000000000000000000,1.6
�k�C��,�k���s,�吳,,,,990,,,,�s�X���������,2022�N��R�l����,220.00000000000000000000,0.2
�k�C��,�k���s,�吳,,,,990,,,,�s�X���������,2022�N��R�l����,220.00000000000000000000,0.2
�k�C��,�k���s,�吳,�k��,60,,660,,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,280.00000000000000000000,0.4
�k�C��,�k���s,�吳,�k��,60,,480,,,,��P���w�Z����p�n��,2020�N��Q�l����,480.00000000000000000000,1
�k�C��,�k���s,�吳,�k��,60,,430,,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,600.00000000000000000000,1.4
�k�C��,�k���s,�吳,�k��,60,,1000,,,,�s�X���������,2019�N��Q�l����,50.00000000000000000000,0.1
�k�C��,�k���s,�吳,�k��,60,,250,,,,��P���w�Z����p�n��,2017�N��R�l����,450.00000000000000000000,1.8
�k�C��,�k���s,�吳,�k��,60,,660,,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,960.00000000000000000000,1.5
�k�C��,�k���s,�吳,���k��,13,,190,,,,��Q�풆���w�Z����p�n��,2010�N��S�l����,50.00000000000000000000,0.3
�k�C��,�k���s,�吳,���k��,15,,360,,,,��Q�풆���w�Z����p�n��,2010�N��R�l����,400.00000000000000000000,1.1
�k�C��,�k���s,�吳,�k��,60,,790,,,,��Q�풆���w�Z����p�n��,2008�N��R�l����,540.00000000000000000000,0.7
