�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�����s,�{��,����,13,51,190,120,,�ؑ�,��Q��Z���n��,2019�N��R�l����,850.00000000000000000000,4.5
�ΐ쌧,�����s,�{��,����,14,,270,,,,��Q��Z���n��,2018�N��R�l����,3300.00000000000000000000,12.2
�ΐ쌧,�����s,�l�����{��,����,30,6,260,120,,�ؑ�,���H�ƒn��,2017�N��R�l����,2100.00000000000000000000,8.1
�ΐ쌧,�����s,�{��,����,11,27,360,530,,�q�b,��Q��Z���n��,2017�N��R�l����,5300.00000000000000000000,14.7
�ΐ쌧,�����s,�{��,����,10,43,300,180,,�ؑ�,��Q��Z���n��,2014�N��P�l����,2300.00000000000000000000,7.7
�ΐ쌧,�����s,�l�����{��,����,30,,2000,270,,�ؑ�,���H�ƒn��,2013�N��R�l����,1500.00000000000000000000,0.8
�ΐ쌧,�����s,�l�����{��,����,30,53,900,410,,�ؑ�,���H�ƒn��,2013�N��R�l����,680.00000000000000000000,0.8
�ΐ쌧,�����s,�{��,����,14,45,390,250,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,2200.00000000000000000000,5.6
�ΐ쌧,�����s,�{��,����,10,57,100,80,,�ؑ�,��Q��Z���n��,2011�N��R�l����,250.00000000000000000000,2.5
