�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�S��s,���������J,�S�㔪��,10,50,85,80,,�ؑ�,��P��Z���n��,2023�N��R�l����,280.00000000000000000000,3.3
�򕌌�,�S��s,���������J,�S�㔪��,10,,85,65,,�ؑ�,��P��Z���n��,2023�N��R�l����,300.00000000000000000000,3.5
�򕌌�,�S��s,���������J,�S�㔪��,6,20,310,115,,�S����,��P��Z���n��,2023�N��Q�l����,700.00000000000000000000,2.3
�򕌌�,�S��s,���������J,�S�㔪��,19,,70,85,,�ؑ�,���ƒn��,2023�N��Q�l����,5.00000000000000000000,0.1
�򕌌�,�S��s,���������J,�S�㔪��,18,27,95,260,,�q�b,���ƒn��,2023�N��P�l����,2800.00000000000000000000,29.5
�򕌌�,�S��s,���������J,�S�㔪��,12,33,910,870,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,3000.00000000000000000000,3.3
�򕌌�,�S��s,���������J,�S�㔪��,18,,250,160,,�ؑ�,���ƒn��,2022�N��S�l����,1500.00000000000000000000,6
�򕌌�,�S��s,���������J,�S�㔪��,7,39,75,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,700.00000000000000000000,9.3
�򕌌�,�S��s,���������J,�S�㔪��,23,,85,115,,,��P��Z���n��,2022�N��P�l����,450.00000000000000000000,5.3
�򕌌�,�S��s,���������J,�S�㔪��,14,34,90,170,,�S����,���ƒn��,2021�N��R�l����,700.00000000000000000000,7.8
�򕌌�,�S��s,���������J,�S�㔪��,15,24,75,55,,�ؑ�,���ƒn��,2021�N��Q�l����,300.00000000000000000000,4
�򕌌�,�S��s,���������J,�S�㔪��,20,,175,75,,�ؑ�,��P��Z���n��,2021�N��Q�l����,410.00000000000000000000,2.3
�򕌌�,�S��s,���������J,�S�㔪��,25,41,75,130,,�ؑ�,��Q��Z���n��,2021�N��P�l����,350.00000000000000000000,4.7
�򕌌�,�S��s,���������J,�S�㔪��,8,,105,105,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,450.00000000000000000000,4.3
�򕌌�,�S��s,���������J,�S�㔪��,10,48,120,180,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,1200.00000000000000000000,10
�򕌌�,�S��s,���������J,�S�㔪��,20,55,65,45,,�ؑ�,���ƒn��,2020�N��P�l����,300.00000000000000000000,4.6
�򕌌�,�S��s,���������J,�S�㔪��,21,63,260,90,,�ؑ�,��Q��Z���n��,2019�N��R�l����,300.00000000000000000000,1.2
�򕌌�,�S��s,���������J,�S�㔪��,5,50,170,125,,�ؑ�,���H�ƒn��,2019�N��P�l����,600.00000000000000000000,3.5
�򕌌�,�S��s,���������J,�S�㔪��,20,,80,115,,,��P��Z���n��,2018�N��S�l����,150.00000000000000000000,1.9
�򕌌�,�S��s,���������J,�S�㔪��,20,,250,160,,�ؑ�,���ƒn��,2018�N��R�l����,520.00000000000000000000,2.1
�򕌌�,�S��s,���������J,�S�㔪��,18,,290,,,,���ƒn��,2018�N��P�l����,900.00000000000000000000,3.1
�򕌌�,�S��s,���������J,�S�㔪��,10,49,100,185,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,1100.00000000000000000000,11
�򕌌�,�S��s,���������J,�S�㔪��,23,64,95,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,400.00000000000000000000,4.2
�򕌌�,�S��s,���������J,�S�㔪��,20,66,100,85,,�ؑ�,��P��Z���n��,2017�N��P�l����,750.00000000000000000000,7.5
�򕌌�,�S��s,���������J,�S�㔪��,18,,90,65,,�ؑ�,��P��Z���n��,2016�N��S�l����,200.00000000000000000000,2.2
�򕌌�,�S��s,���������J,�S�㔪��,14,,145,60,,�ؑ�,���ƒn��,2016�N��S�l����,500.00000000000000000000,3.4
�򕌌�,�S��s,���������J,�S�㔪��,9,29,95,90,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,1200.00000000000000000000,12.6
�򕌌�,�S��s,���������J,�S�㔪��,14,44,110,95,,�S����,��P��Z���n��,2016�N��P�l����,810.00000000000000000000,7.4
�򕌌�,�S��s,���������J,�S�㔪��,13,48,85,125,,�ؑ�,��P��Z���n��,2016�N��P�l����,690.00000000000000000000,8.1
�򕌌�,�S��s,���������J,�S�㔪��,7,,85,70,,�ؑ�,��Q��Z���n��,2015�N��R�l����,60.00000000000000000000,0.7
�򕌌�,�S��s,���������J,�S�㔪��,19,,75,80,,�ؑ�,���ƒn��,2015�N��Q�l����,270.00000000000000000000,3.6
�򕌌�,�S��s,���������J,�S�㔪��,15,,200,200,,�ؑ�,���ƒn��,2015�N��P�l����,800.00000000000000000000,4
�򕌌�,�S��s,���������J,�S�㔪��,26,41,80,100,,�ؑ�,��Q��Z���n��,2014�N��S�l����,700.00000000000000000000,8.8
�򕌌�,�S��s,���������J,�S�㔪��,9,,85,,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,500.00000000000000000000,5.9
�򕌌�,�S��s,���������J,�S�㔪��,8,,95,115,,�ؑ�,��P��Z���n��,2013�N��S�l����,550.00000000000000000000,5.8
�򕌌�,�S��s,���������J,�S�㔪��,7,,95,115,,�ؑ�,��P��Z���n��,2013�N��S�l����,450.00000000000000000000,4.7
�򕌌�,�S��s,���������J,�S�㔪��,11,70,125,35,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,600.00000000000000000000,4.8
�򕌌�,�S��s,���������J,�S�㔪��,14,,115,200,,�ؑ�,���ƒn��,2013�N��Q�l����,700.00000000000000000000,6.1
�򕌌�,�S��s,���������J,�S�㔪��,14,34,90,170,,�S����,���ƒn��,2013�N��P�l����,700.00000000000000000000,7.8
�򕌌�,�S��s,���������J,�S�㔪��,21,,145,125,,�ؑ�,���ƒn��,2012�N��S�l����,200.00000000000000000000,1.4
�򕌌�,�S��s,���������J,�S�㔪��,10,,85,,,,�ߗ׏��ƒn��,2012�N��R�l����,480.00000000000000000000,5.6
�򕌌�,�S��s,���������J,�S�㔪��,14,,90,,,�ؑ�,���ƒn��,2012�N��Q�l����,750.00000000000000000000,8.3
�򕌌�,�S��s,���������J,�S�㔪��,11,15,240,80,,�ؑ�,��P��Z���n��,2011�N��S�l����,1500.00000000000000000000,6.3
�򕌌�,�S��s,���������J,�S�㔪��,14,,140,190,,�ؑ�,���ƒn��,2011�N��S�l����,850.00000000000000000000,6.1
�򕌌�,�S��s,���������J,�S�㔪��,5,50,170,125,,�ؑ�,���H�ƒn��,2011�N��S�l����,500.00000000000000000000,2.9
�򕌌�,�S��s,���������J,�S�㔪��,23,,60,75,,�ؑ�,��P��Z���n��,2011�N��P�l����,430.00000000000000000000,7.2
�򕌌�,�S��s,���������J,�S�㔪��,16,,110,120,,�ؑ�,���ƒn��,2010�N��R�l����,320.00000000000000000000,2.9
�򕌌�,�S��s,���������J,�S�㔪��,25,56,90,150,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1100.00000000000000000000,12.2
�򕌌�,�S��s,���������J,�S�㔪��,9,58,390,100,,�q�b,��P��Z���n��,2010�N��P�l����,9000.00000000000000000000,23.1
�򕌌�,�S��s,���������J,�S�㔪��,19,,70,125,,�ؑ�,��P��Z���n��,2009�N��R�l����,900.00000000000000000000,12.9
�򕌌�,�S��s,���������J,�S�㔪��,19,,85,55,,�ؑ�,��P��Z���n��,2008�N��R�l����,520.00000000000000000000,6.1
�򕌌�,�S��s,���������J,�S�㔪��,21,,75,55,,�ؑ�,���ƒn��,2007�N��R�l����,460.00000000000000000000,6.1
�򕌌�,�S��s,���������J,�S�㔪��,9,,110,220,,�S����,��Q��Z���n��,2007�N��Q�l����,750.00000000000000000000,6.8
�򕌌�,�S��s,���������J,�S�㔪��,13,48,320,145,,�S����,���ƒn��,2007�N��P�l����,2500.00000000000000000000,7.8
�򕌌�,�S��s,���������J,�S�㔪��,24,,130,75,,�ؑ�,��Q��Z���n��,2006�N��S�l����,920.00000000000000000000,7.1
�򕌌�,�S��s,���������J,�S�㔪��,14,64,90,105,,�ؑ�,���ƒn��,2006�N��S�l����,1000.00000000000000000000,11.1
�򕌌�,�S��s,���������J,�S�㔪��,19,,120,110,,�u���b�N��,���ƒn��,2006�N��R�l����,710.00000000000000000000,5.9
�򕌌�,�S��s,���������J,�S�㔪��,24,,75,135,,�ؑ�,��P��Z���n��,2006�N��Q�l����,1000.00000000000000000000,13.3
�򕌌�,�S��s,���������J,�S�㔪��,13,59,320,105,,�ؑ�,���ƒn��,2006�N��P�l����,2300.00000000000000000000,7.2
�򕌌�,�S��s,���������J,�S�㔪��,11,,170,155,,�ؑ�,�ߗ׏��ƒn��,2005�N��R�l����,1000.00000000000000000000,5.9
