�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s������,��������,��F�{,10,7,190,125,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,3900.00000000000000000000,20.5
�F�{��,�F�{�s������,��������,��F�{,8,3,220,210,,�ؑ�,���H�ƒn��,2021�N��S�l����,7700.00000000000000000000,35
�F�{��,�F�{�s������,��������,��F�{,14,,440,450,,�q�b,��P��Z���n��,2021�N��S�l����,5600.00000000000000000000,12.7
�F�{��,�F�{�s������,��������,��F�{,16,5,730,185,,�ؑ�,,2021�N��S�l����,8000.00000000000000000000,11
�F�{��,�F�{�s������,��������,��F�{,13,,190,185,,�ؑ�,,2021�N��Q�l����,7300.00000000000000000000,38.4
�F�{��,�F�{�s������,��������,��F�{,8,,490,450,,�ؑ�,���H�ƒn��,2021�N��Q�l����,14000.00000000000000000000,28.6
�F�{��,�F�{�s������,��������,��F�{,16,18,2000,2000,,�S����,���H�ƒn��,2020�N��S�l����,160000.00000000000000000000,80
�F�{��,�F�{�s������,��������,��F�{,13,48,330,780,,�S����,���H�ƒn��,2020�N��S�l����,5500.00000000000000000000,16.7
�F�{��,�F�{�s������,��������,��F�{,15,4,150,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,2600.00000000000000000000,17.3
�F�{��,�F�{�s������,��������,��F�{,11,4,150,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,3000.00000000000000000000,20
�F�{��,�F�{�s������,��������,��F�{,7,6,940,1500,,�q�b,���H�ƒn��,2020�N��R�l����,40000.00000000000000000000,42.6
�F�{��,�F�{�s������,��������,��F�{,8,5,1300,2000,,�q�b,���H�ƒn��,2020�N��R�l����,55000.00000000000000000000,42.3
�F�{��,�F�{�s������,��������,��F�{,9,14,175,145,,�ؑ�,���H�ƒn��,2020�N��Q�l����,3100.00000000000000000000,17.7
�F�{��,�F�{�s������,��������,��F�{,13,33,390,400,,�q�b,��P��Z���n��,2019�N��Q�l����,5000.00000000000000000000,12.8
�F�{��,�F�{�s������,��������,��F�{,10,,170,,,,���H�ƒn��,2019�N��P�l����,2700.00000000000000000000,15.9
�F�{��,�F�{�s������,��������,��F�{,16,33,300,260,,�ؑ�,��P��Z���n��,2018�N��S�l����,4900.00000000000000000000,16.3
�F�{��,�F�{�s������,��������,��F�{,9,,310,,,�ؑ�,���H�ƒn��,2017�N��R�l����,1500.00000000000000000000,4.8
�F�{��,�F�{�s������,��������,��F�{,6,,40,75,,�ؑ�,���H�ƒn��,2017�N��R�l����,400.00000000000000000000,10
�F�{��,�F�{�s������,��������,��F�{,11,20,1200,2000,,�q�b,���H�ƒn��,2017�N��Q�l����,32000.00000000000000000000,26.7
�F�{��,�F�{�s������,��������,��F�{,14,33,300,260,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3300.00000000000000000000,11
�F�{��,�F�{�s������,��������,��F�{,9,33,410,350,,�ؑ�,���H�ƒn��,2015�N��R�l����,1800.00000000000000000000,4.4
�F�{��,�F�{�s������,��������,��F�{,13,11,360,,,�ؑ�,,2013�N��R�l����,2800.00000000000000000000,7.8
�F�{��,�F�{�s������,��������,��F�{,7,11,220,115,,�ؑ�,���H�ƒn��,2013�N��P�l����,2800.00000000000000000000,12.7
�F�{��,�F�{�s������,��������,��F�{,7,11,180,125,,�ؑ�,���H�ƒn��,2012�N��S�l����,2900.00000000000000000000,16.1
�F�{��,�F�{�s������,��������,��F�{,8,11,165,115,,�ؑ�,���H�ƒn��,2012�N��S�l����,2800.00000000000000000000,17
�F�{��,�F�{�s������,��������,��F�{,7,11,185,135,,�ؑ�,���H�ƒn��,2012�N��S�l����,3400.00000000000000000000,18.4
�F�{��,�F�{�s������,��������,��F�{,18,,910,,,,���H�ƒn��,2012�N��Q�l����,5600.00000000000000000000,6.2
�F�{��,�F�{�s������,��������,��F�{,13,40,500,110,,�ؑ�,��P��Z���n��,2011�N��S�l����,1500.00000000000000000000,3
�F�{��,�F�{�s������,��������,��F�{,11,41,200,165,,�S����,���H�ƒn��,2011�N��S�l����,1700.00000000000000000000,8.5
�F�{��,�F�{�s������,��������,��F�{,11,14,180,,,�ؑ�,��P��Z���n��,2010�N��S�l����,3400.00000000000000000000,18.9
�F�{��,�F�{�s������,��������,��F�{,12,14,190,125,,�ؑ�,��P��Z���n��,2010�N��R�l����,3400.00000000000000000000,17.9
�F�{��,�F�{�s������,��������,��F�{,20,46,150,95,,�ؑ�,���H�ƒn��,2010�N��Q�l����,830.00000000000000000000,5.5
�F�{��,�F�{�s������,��������,��F�{,16,14,175,120,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3200.00000000000000000000,18.3
�F�{��,�F�{�s������,��������,��F�{,13,14,165,,,�ؑ�,��P��Z���n��,2010�N��P�l����,2500.00000000000000000000,15.2
�F�{��,�F�{�s������,��������,��F�{,13,14,230,120,,�ؑ�,��P��Z���n��,2010�N��P�l����,3700.00000000000000000000,16.1
�F�{��,�F�{�s������,��������,��F�{,6,38,280,50,,�ؑ�,��P��Z���n��,2009�N��R�l����,920.00000000000000000000,3.3
�F�{��,�F�{�s������,��������,��F�{,10,33,410,350,,�ؑ�,���H�ƒn��,2008�N��S�l����,2700.00000000000000000000,6.6
�F�{��,�F�{�s������,��������,��F�{,13,17,190,125,,�S����,��Q��Z���n��,2008�N��R�l����,3900.00000000000000000000,20.5
�F�{��,�F�{�s������,��������,��F�{,16,38,60,55,,�ؑ�,��P��Z���n��,2008�N��R�l����,900.00000000000000000000,15
�F�{��,�F�{�s������,��������,��F�{,10,17,200,120,,�S����,��Q��Z���n��,2007�N��R�l����,4400.00000000000000000000,22
�F�{��,�F�{�s������,��������,��F�{,10,18,160,110,,�S����,��Q��Z���n��,2007�N��P�l����,3900.00000000000000000000,24.4
