�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���݌S�l����,�l�����k,�l��,3,,400,,,�ؑ�,�s�s�v����O,2022�N��S�l����,41.00000000000000000000,0.1
�k�C��,���݌S�l����,��A�ʓ�,�l��,90,28,620,155,,�ؑ�,�s�s�v����O,2022�N��Q�l����,600.00000000000000000000,1
�k�C��,���݌S�l����,��A�ʐ�,�l��,90,29,420,125,,�ؑ�,�s�s�v����O,2022�N��P�l����,460.00000000000000000000,1.1
�k�C��,���݌S�l����,��A�ʐ�,�l��,90,32,420,130,,�ؑ�,�s�s�v����O,2021�N��R�l����,200.00000000000000000000,0.5
�k�C��,���݌S�l����,�����z���Q��,�l��,120,42,320,110,,�ؑ�,�s�s�v����O,2021�N��P�l����,300.00000000000000000000,0.9
�k�C��,���݌S�l����,�����z���Q��,�l��,120,35,155,140,,�ؑ�,�s�s�v����O,2021�N��P�l����,300.00000000000000000000,1.9
�k�C��,���݌S�l����,�����z���Q��,�l��,120,41,320,70,,�ؑ�,�s�s�v����O,2020�N��S�l����,250.00000000000000000000,0.8
�k�C��,���݌S�l����,�����z���Q��,�l��,120,,95,,,,�s�s�v����O,2020�N��R�l����,17.00000000000000000000,0.2
�k�C��,���݌S�l����,�l������,�l��,2,5,790,120,,�ؑ�,�s�s�v����O,2018�N��S�l����,2600.00000000000000000000,3.3
�k�C��,���݌S�l����,�����z���P��,�l��,120,,510,,,,�s�s�v����O,2017�N��S�l����,160.00000000000000000000,0.3
�k�C��,���݌S�l����,�����z���R��,�l��,120,,320,,,,�s�s�v����O,2017�N��S�l����,100.00000000000000000000,0.3
�k�C��,���݌S�l����,��A�ʐ�,�l��,120,35,430,115,,�ؑ�,�s�s�v����O,2016�N��S�l����,300.00000000000000000000,0.7
�k�C��,���݌S�l����,�l��,�l��,15,46,2000,290,,�ؑ�,�s�s�v����O,2015�N��P�l����,150.00000000000000000000,0.1
�k�C��,���݌S�l����,�����z���Q��,�l��,120,37,320,85,,�ؑ�,�s�s�v����O,2014�N��S�l����,98.00000000000000000000,0.3
�k�C��,���݌S�l����,�l��,�l��,30,,2000,,,,�s�s�v����O,2014�N��P�l����,100.00000000000000000000,0.1
�k�C��,���݌S�l����,�l�����k,�l��,4,,1600,,,�ؑ�,�s�s�v����O,2012�N��R�l����,230.00000000000000000000,0.1
�k�C��,���݌S�l����,�V�쓌,�l��,90,24,1900,40,,�ؑ�,�s�s�v����O,2011�N��S�l����,380.00000000000000000000,0.2
�k�C��,���݌S�l����,�l������,�l��,3,53,195,110,,�ؑ�,�s�s�v����O,2011�N��S�l����,15.00000000000000000000,0.1
