�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,����,����,14,26,30,,,,��Q��Z���n��,2023�N��P�l����,340.00000000000000000000,11.3
�V����,�����s,����,����,14,26,110,110,,,��Q��Z���n��,2023�N��P�l����,1100.00000000000000000000,10
�V����,�����s,����,����,14,49,195,280,,�S����,��Q��Z���n��,2018�N��P�l����,2200.00000000000000000000,11.3
�V����,�����s,����,����,15,58,230,80,,�ؑ�,��P��Z���n��,2018�N��P�l����,1000.00000000000000000000,4.3
�V����,�����s,����,����,12,47,430,390,,�q�b,��P��Z���n��,2015�N��Q�l����,2600.00000000000000000000,6
�V����,�����s,����,����,14,63,230,250,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,1600.00000000000000000000,7
�V����,�����s,����,����,13,44,330,260,,�ؑ�,��Q��Z���n��,2014�N��R�l����,2100.00000000000000000000,6.4
�V����,�����s,����,����,13,49,195,280,,�S����,��Q��Z���n��,2014�N��Q�l����,1900.00000000000000000000,9.7
�V����,�����s,����,����,14,62,155,75,,�ؑ�,��Q��Z���n��,2012�N��S�l����,90.00000000000000000000,0.6
�V����,�����s,����,����,16,45,2000,2000,,�q�b,��Q��Z���n��,2010�N��S�l����,21000.00000000000000000000,10.5
�V����,�����s,����,����,16,37,650,310,,�S����,��P��Z���n��,2009�N��P�l����,5200.00000000000000000000,8
�V����,�����s,����,����,15,42,620,780,,�q�b,��Q��Z���n��,2007�N��R�l����,2500.00000000000000000000,4
